"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",612
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1533
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",11
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2374
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",690
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1874
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",589
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",37
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",920
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",128
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7392
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1630
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",422
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",912
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1012
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23474
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1850
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2033
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25960
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1331
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",509
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19397
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",435
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",771
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",469
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1841
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",108743
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",304
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17943
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3308
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",236
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1942
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",684
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1906
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",555
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",331
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",684
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",929
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",204532
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",38
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",465
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",724
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1178
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",150
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",96
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2213
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",366
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24214
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",39
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3649
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",34
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",7553
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",850
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74400
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",218
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2609
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2464
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2148
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3384
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3229
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3421
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2204
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",788
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",99
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3187
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",589
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",331
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",152
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7343
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24260
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1524
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18891
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",447
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25297
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",148
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1850
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4258
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",126
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",310
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",418
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16979
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",39
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",108767
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",587
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16384
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",6
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",73
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11731
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",317
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",821
"2014-09-08","LITERATURE","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",195
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7254
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",59
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",153
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9312
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",203423
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1084
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7301
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2748
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5330
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",34
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",51
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8593
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
