"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",268
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",31
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",184
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",106
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2039
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5367
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3757
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",69
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1109
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",82
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",12243
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",753
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",815
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",363
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",190
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3755
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3886
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1786
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16214
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1852
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",72
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",265
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",24
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6466
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",394
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",174
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",312
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",127
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",37
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",356
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",8993
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",256
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",292
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",13016
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",163
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1713
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",96
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",296
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",13235
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1901
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1002
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1840
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3551
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",578
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",215
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",25
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",296
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1001
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15527
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",93
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",72
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2287
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46915
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",726
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1015
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",595
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",13174
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",442
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",69
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54325
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",348
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",327
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",771
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2141
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",140
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56925
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",87
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",381
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",76
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",841
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",675
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",395
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2184
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22724
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",215
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",615
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",333
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",63
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22724
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",3683
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3488
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",115
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",89
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",9575
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",207
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14920
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4357
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",9622
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3576
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8484
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",139
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4401
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",12
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23131
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",258
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4100
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",645
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22767
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",213
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",101
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5430
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4379
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80040
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1681
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",716
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",44
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",267
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1124
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",690
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",163
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6439
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",738
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15641
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",302
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",323
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37090
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1917
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8497
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",888
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16695
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",156
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1298
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",813
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",63
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",247
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",25
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22897
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",284
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",8871
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1592
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2782
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",214
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5804
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",83
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",130
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",62
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",737
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2598
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14943
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",926
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4500
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",217
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",12259
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",156
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
