"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",51
"2016-07-04",3,"OCCURRENCE",1040
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",235
"2016-07-04",4,"FOSSIL_SPECIMEN",761
"2016-07-04",4,"PRESERVED_SPECIMEN",462
"2016-07-04",4,"OCCURRENCE",82
"2016-07-04",4,"HUMAN_OBSERVATION",4180
"2016-07-04",5,"LIVING_SPECIMEN",47
"2016-07-04",5,"OBSERVATION",26
"2016-07-04",5,"FOSSIL_SPECIMEN",6
"2016-07-04",5,"PRESERVED_SPECIMEN",2506
"2016-07-04",5,"OCCURRENCE",68
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"HUMAN_OBSERVATION",1811
"2016-07-04",6,"LIVING_SPECIMEN",534
"2016-07-04",6,"FOSSIL_SPECIMEN",65
"2016-07-04",6,"PRESERVED_SPECIMEN",33417
"2016-07-04",6,"OCCURRENCE",6100
"2016-07-04",7,"OBSERVATION",26
"2016-07-04",7,"FOSSIL_SPECIMEN",22
"2016-07-04",7,"PRESERVED_SPECIMEN",96
"2016-10-07",0,"FOSSIL_SPECIMEN",527
"2016-10-07",0,"PRESERVED_SPECIMEN",1706
"2016-10-07",0,"OCCURRENCE",34
"2016-10-07",0,"HUMAN_OBSERVATION",103
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"MATERIAL_CITATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",6993
"2016-10-07",1,"PRESERVED_SPECIMEN",31332
"2016-10-07",1,"MACHINE_OBSERVATION",6973
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",1,"OCCURRENCE",3850
"2016-10-07",1,"HUMAN_OBSERVATION",1833
"2016-10-07",1,"OBSERVATION",204
"2016-10-07",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2016-10-07",3,"PRESERVED_SPECIMEN",51
"2016-10-07",3,"OCCURRENCE",1040
"2016-10-07",3,"LIVING_SPECIMEN",24
"2016-10-07",4,"FOSSIL_SPECIMEN",762
"2016-10-07",4,"PRESERVED_SPECIMEN",473
"2016-10-07",4,"OCCURRENCE",82
"2016-10-07",4,"HUMAN_OBSERVATION",4180
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",235
"2016-10-07",5,"FOSSIL_SPECIMEN",6
"2016-10-07",5,"PRESERVED_SPECIMEN",2514
"2016-10-07",5,"OCCURRENCE",65
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",50
"2016-10-07",5,"OBSERVATION",26
"2016-10-07",6,"FOSSIL_SPECIMEN",65
"2016-10-07",6,"PRESERVED_SPECIMEN",34697
"2016-10-07",6,"OCCURRENCE",16632
"2016-10-07",6,"HUMAN_OBSERVATION",1910
"2016-10-07",6,"LIVING_SPECIMEN",534
"2016-10-07",7,"FOSSIL_SPECIMEN",22
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-10-07",7,"OBSERVATION",26
"2016-12-27",0,"FOSSIL_SPECIMEN",363
"2016-12-27",0,"PRESERVED_SPECIMEN",1234
"2016-12-27",0,"OCCURRENCE",40
"2016-12-27",0,"HUMAN_OBSERVATION",105
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"MATERIAL_CITATION",1
"2016-12-27",1,"MACHINE_OBSERVATION",6973
"2016-12-27",1,"MATERIAL_SAMPLE",56
"2016-12-27",1,"FOSSIL_SPECIMEN",7224
"2016-12-27",1,"PRESERVED_SPECIMEN",30915
"2016-12-27",1,"OCCURRENCE",4147
"2016-12-27",1,"HUMAN_OBSERVATION",2284
"2016-12-27",1,"OBSERVATION",204
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",38
"2016-12-27",3,"OCCURRENCE",1040
"2016-12-27",3,"LIVING_SPECIMEN",21
"2016-12-27",4,"FOSSIL_SPECIMEN",717
"2016-12-27",4,"PRESERVED_SPECIMEN",447
"2016-12-27",4,"OCCURRENCE",82
"2016-12-27",4,"HUMAN_OBSERVATION",4180
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",235
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",2442
"2016-12-27",5,"OCCURRENCE",65
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",50
"2016-12-27",5,"OBSERVATION",26
"2016-12-27",6,"FOSSIL_SPECIMEN",63
"2016-12-27",6,"PRESERVED_SPECIMEN",34879
"2016-12-27",6,"OCCURRENCE",16632
"2016-12-27",6,"HUMAN_OBSERVATION",1911
"2016-12-27",6,"LIVING_SPECIMEN",534
"2016-12-27",7,"FOSSIL_SPECIMEN",22
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2016-12-27",7,"OBSERVATION",26
"2017-04-12",0,"HUMAN_OBSERVATION",107
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"MATERIAL_CITATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",417
"2017-04-12",0,"PRESERVED_SPECIMEN",1309
"2017-04-12",0,"OCCURRENCE",56
"2017-04-12",1,"HUMAN_OBSERVATION",2315
"2017-04-12",1,"OBSERVATION",204
"2017-04-12",1,"MACHINE_OBSERVATION",6973
"2017-04-12",1,"MATERIAL_SAMPLE",56
"2017-04-12",1,"FOSSIL_SPECIMEN",7285
"2017-04-12",1,"PRESERVED_SPECIMEN",33251
"2017-04-12",1,"OCCURRENCE",4161
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"OCCURRENCE",1046
"2017-04-12",3,"LIVING_SPECIMEN",21
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",32
"2017-04-12",4,"OCCURRENCE",185
"2017-04-12",4,"HUMAN_OBSERVATION",4180
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",235
"2017-04-12",4,"FOSSIL_SPECIMEN",721
"2017-04-12",4,"PRESERVED_SPECIMEN",351
"2017-04-12",5,"OCCURRENCE",62
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",50
"2017-04-12",5,"OBSERVATION",26
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",2607
"2017-04-12",6,"OCCURRENCE",25075
"2017-04-12",6,"HUMAN_OBSERVATION",2452
"2017-04-12",6,"LIVING_SPECIMEN",534
"2017-04-12",6,"MATERIAL_SAMPLE",3
"2017-04-12",6,"FOSSIL_SPECIMEN",63
"2017-04-12",6,"PRESERVED_SPECIMEN",31249
"2017-04-12",7,"PRESERVED_SPECIMEN",7
"2017-04-12",7,"OBSERVATION",26
"2017-04-12",7,"FOSSIL_SPECIMEN",22
"2017-07-24",0,"OCCURRENCE",40
"2017-07-24",0,"HUMAN_OBSERVATION",107
"2017-07-24",0,"LIVING_SPECIMEN",48
"2017-07-24",0,"MATERIAL_CITATION",1
"2017-07-24",0,"FOSSIL_SPECIMEN",437
"2017-07-24",0,"PRESERVED_SPECIMEN",1237
"2017-07-24",1,"OCCURRENCE",4161
"2017-07-24",1,"HUMAN_OBSERVATION",2317
"2017-07-24",1,"OBSERVATION",204
"2017-07-24",1,"FOSSIL_SPECIMEN",7331
"2017-07-24",1,"PRESERVED_SPECIMEN",33949
"2017-07-24",1,"MACHINE_OBSERVATION",18678
"2017-07-24",1,"MATERIAL_SAMPLE",56
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"OCCURRENCE",1040
"2017-07-24",3,"LIVING_SPECIMEN",21
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",35
"2017-07-24",4,"OCCURRENCE",84
"2017-07-24",4,"HUMAN_OBSERVATION",4180
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",235
"2017-07-24",4,"FOSSIL_SPECIMEN",731
"2017-07-24",4,"PRESERVED_SPECIMEN",442
"2017-07-24",5,"OCCURRENCE",61
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",50
"2017-07-24",5,"OBSERVATION",26
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",2448
"2017-07-24",6,"PRESERVED_SPECIMEN",35752
"2017-07-24",6,"MATERIAL_SAMPLE",3
"2017-07-24",6,"OCCURRENCE",16378
"2017-07-24",6,"HUMAN_OBSERVATION",2461
"2017-07-24",6,"LIVING_SPECIMEN",1406
"2017-07-24",6,"FOSSIL_SPECIMEN",63
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2017-07-24",7,"OBSERVATION",26
"2017-07-24",7,"FOSSIL_SPECIMEN",22
"2017-10-12",0,"PRESERVED_SPECIMEN",1211
"2017-10-12",0,"OCCURRENCE",56
"2017-10-12",0,"HUMAN_OBSERVATION",107
"2017-10-12",0,"LIVING_SPECIMEN",48
"2017-10-12",0,"MATERIAL_CITATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",455
"2017-10-12",1,"PRESERVED_SPECIMEN",33995
"2017-10-12",1,"OCCURRENCE",4153
"2017-10-12",1,"HUMAN_OBSERVATION",2871
"2017-10-12",1,"OBSERVATION",203
"2017-10-12",1,"MACHINE_OBSERVATION",18678
"2017-10-12",1,"MATERIAL_SAMPLE",61
"2017-10-12",1,"FOSSIL_SPECIMEN",7500
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",29
"2017-10-12",3,"OCCURRENCE",1042
"2017-10-12",3,"LIVING_SPECIMEN",26
"2017-10-12",3,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"FOSSIL_SPECIMEN",731
"2017-10-12",4,"PRESERVED_SPECIMEN",381
"2017-10-12",4,"OCCURRENCE",169
"2017-10-12",4,"HUMAN_OBSERVATION",4180
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",235
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",2437
"2017-10-12",5,"OCCURRENCE",60
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",60
"2017-10-12",5,"OBSERVATION",26
"2017-10-12",6,"MATERIAL_SAMPLE",3
"2017-10-12",6,"FOSSIL_SPECIMEN",63
"2017-10-12",6,"PRESERVED_SPECIMEN",27166
"2017-10-12",6,"OCCURRENCE",25081
"2017-10-12",6,"HUMAN_OBSERVATION",2468
"2017-10-12",6,"LIVING_SPECIMEN",1406
"2017-10-12",7,"FOSSIL_SPECIMEN",22
"2017-10-12",7,"PRESERVED_SPECIMEN",7
"2017-10-12",7,"OBSERVATION",26
"2017-12-22",0,"FOSSIL_SPECIMEN",503
"2017-12-22",0,"PRESERVED_SPECIMEN",1354
"2017-12-22",0,"OCCURRENCE",57
"2017-12-22",0,"HUMAN_OBSERVATION",173
"2017-12-22",0,"LIVING_SPECIMEN",48
"2017-12-22",0,"MATERIAL_CITATION",1
"2017-12-22",1,"MACHINE_OBSERVATION",18678
"2017-12-22",1,"MATERIAL_SAMPLE",61
"2017-12-22",1,"FOSSIL_SPECIMEN",9841
"2017-12-22",1,"PRESERVED_SPECIMEN",46064
"2017-12-22",1,"OCCURRENCE",4153
"2017-12-22",1,"HUMAN_OBSERVATION",11197
"2017-12-22",1,"OBSERVATION",203
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"FOSSIL_SPECIMEN",7
"2017-12-22",3,"PRESERVED_SPECIMEN",33
"2017-12-22",3,"OCCURRENCE",1042
"2017-12-22",3,"LIVING_SPECIMEN",26
"2017-12-22",4,"FOSSIL_SPECIMEN",839
"2017-12-22",4,"PRESERVED_SPECIMEN",1012
"2017-12-22",4,"OCCURRENCE",169
"2017-12-22",4,"HUMAN_OBSERVATION",4180
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",235
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",2540
"2017-12-22",5,"OCCURRENCE",60
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-12-22",5,"LIVING_SPECIMEN",60
"2017-12-22",5,"OBSERVATION",26
"2017-12-22",6,"MATERIAL_SAMPLE",3
"2017-12-22",6,"FOSSIL_SPECIMEN",112
"2017-12-22",6,"PRESERVED_SPECIMEN",36056
"2017-12-22",6,"OCCURRENCE",25032
"2017-12-22",6,"HUMAN_OBSERVATION",2479
"2017-12-22",6,"LIVING_SPECIMEN",1409
"2017-12-22",7,"FOSSIL_SPECIMEN",22
"2017-12-22",7,"PRESERVED_SPECIMEN",7
"2017-12-22",7,"OBSERVATION",26
"2018-04-09",0,"PRESERVED_SPECIMEN",1379
"2018-04-09",0,"OCCURRENCE",61
"2018-04-09",0,"HUMAN_OBSERVATION",173
"2018-04-09",0,"LIVING_SPECIMEN",48
"2018-04-09",0,"MATERIAL_CITATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",450
"2018-04-09",1,"PRESERVED_SPECIMEN",43780
"2018-04-09",1,"MACHINE_OBSERVATION",18678
"2018-04-09",1,"OCCURRENCE",4015
"2018-04-09",1,"HUMAN_OBSERVATION",11223
"2018-04-09",1,"OBSERVATION",201
"2018-04-09",1,"MATERIAL_SAMPLE",61
"2018-04-09",1,"FOSSIL_SPECIMEN",9945
"2018-04-09",2,"LIVING_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",36
"2018-04-09",3,"OCCURRENCE",1040
"2018-04-09",3,"LIVING_SPECIMEN",56
"2018-04-09",3,"FOSSIL_SPECIMEN",7
"2018-04-09",4,"PRESERVED_SPECIMEN",1125
"2018-04-09",4,"OCCURRENCE",68
"2018-04-09",4,"HUMAN_OBSERVATION",4180
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",235
"2018-04-09",4,"FOSSIL_SPECIMEN",837
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",2570
"2018-04-09",5,"OCCURRENCE",57
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2018-04-09",5,"LIVING_SPECIMEN",60
"2018-04-09",5,"OBSERVATION",26
"2018-04-09",6,"MATERIAL_SAMPLE",3
"2018-04-09",6,"FOSSIL_SPECIMEN",137
"2018-04-09",6,"PRESERVED_SPECIMEN",42681
"2018-04-09",6,"OCCURRENCE",16077
"2018-04-09",6,"HUMAN_OBSERVATION",2499
"2018-04-09",6,"LIVING_SPECIMEN",1614
"2018-04-09",7,"FOSSIL_SPECIMEN",22
"2018-04-09",7,"PRESERVED_SPECIMEN",7
"2018-04-09",7,"OBSERVATION",26
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",509
"2018-07-11",0,"PRESERVED_SPECIMEN",1518
"2018-07-11",0,"OCCURRENCE",64
"2018-07-11",0,"HUMAN_OBSERVATION",78
"2018-07-11",0,"LIVING_SPECIMEN",48
"2018-07-11",0,"MATERIAL_CITATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",18677
"2018-07-11",1,"MATERIAL_SAMPLE",62
"2018-07-11",1,"FOSSIL_SPECIMEN",9957
"2018-07-11",1,"PRESERVED_SPECIMEN",37020
"2018-07-11",1,"OCCURRENCE",4015
"2018-07-11",1,"HUMAN_OBSERVATION",11274
"2018-07-11",1,"OBSERVATION",201
"2018-07-11",2,"LIVING_SPECIMEN",5
"2018-07-11",3,"FOSSIL_SPECIMEN",7
"2018-07-11",3,"PRESERVED_SPECIMEN",36
"2018-07-11",3,"OCCURRENCE",1040
"2018-07-11",3,"LIVING_SPECIMEN",56
"2018-07-11",4,"FOSSIL_SPECIMEN",839
"2018-07-11",4,"PRESERVED_SPECIMEN",1076
"2018-07-11",4,"OCCURRENCE",68
"2018-07-11",4,"HUMAN_OBSERVATION",4748
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",235
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2701
"2018-07-11",5,"OCCURRENCE",57
"2018-07-11",5,"HUMAN_OBSERVATION",17
"2018-07-11",5,"LIVING_SPECIMEN",60
"2018-07-11",5,"OBSERVATION",26
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",58
"2018-07-11",6,"FOSSIL_SPECIMEN",515
"2018-07-11",6,"PRESERVED_SPECIMEN",45620
"2018-07-11",6,"OCCURRENCE",16098
"2018-07-11",6,"HUMAN_OBSERVATION",2522
"2018-07-11",6,"LIVING_SPECIMEN",1614
"2018-07-11",7,"FOSSIL_SPECIMEN",22
"2018-07-11",7,"PRESERVED_SPECIMEN",111
"2018-07-11",7,"OBSERVATION",26
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",501
"2018-09-28",0,"PRESERVED_SPECIMEN",1529
"2018-09-28",0,"OCCURRENCE",39
"2018-09-28",0,"HUMAN_OBSERVATION",83
"2018-09-28",0,"LIVING_SPECIMEN",48
"2018-09-28",0,"MATERIAL_CITATION",1
"2018-09-28",1,"MACHINE_OBSERVATION",18677
"2018-09-28",1,"MATERIAL_SAMPLE",57
"2018-09-28",1,"FOSSIL_SPECIMEN",9958
"2018-09-28",1,"PRESERVED_SPECIMEN",33817
"2018-09-28",1,"OCCURRENCE",3928
"2018-09-28",1,"HUMAN_OBSERVATION",12164
"2018-09-28",1,"OBSERVATION",201
"2018-09-28",2,"LIVING_SPECIMEN",5
"2018-09-28",3,"FOSSIL_SPECIMEN",7
"2018-09-28",3,"PRESERVED_SPECIMEN",36
"2018-09-28",3,"OCCURRENCE",1040
"2018-09-28",3,"LIVING_SPECIMEN",56
"2018-09-28",4,"FOSSIL_SPECIMEN",839
"2018-09-28",4,"PRESERVED_SPECIMEN",1075
"2018-09-28",4,"OCCURRENCE",68
"2018-09-28",4,"HUMAN_OBSERVATION",4748
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",235
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",2730
"2018-09-28",5,"OCCURRENCE",57
"2018-09-28",5,"HUMAN_OBSERVATION",18
"2018-09-28",5,"LIVING_SPECIMEN",60
"2018-09-28",5,"OBSERVATION",26
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",58
"2018-09-28",6,"FOSSIL_SPECIMEN",515
"2018-09-28",6,"PRESERVED_SPECIMEN",45917
"2018-09-28",6,"OCCURRENCE",16098
"2018-09-28",6,"HUMAN_OBSERVATION",2586
"2018-09-28",6,"LIVING_SPECIMEN",1614
"2018-09-28",7,"FOSSIL_SPECIMEN",22
"2018-09-28",7,"PRESERVED_SPECIMEN",111
"2018-09-28",7,"OBSERVATION",26
"2019-01-01",0,"MATERIAL_SAMPLE",124
"2019-01-01",0,"FOSSIL_SPECIMEN",501
"2019-01-01",0,"PRESERVED_SPECIMEN",2149
"2019-01-01",0,"LIVING_SPECIMEN",48
"2019-01-01",0,"MATERIAL_CITATION",1
"2019-01-01",0,"OCCURRENCE",33
"2019-01-01",0,"HUMAN_OBSERVATION",86
"2019-01-01",1,"MATERIAL_SAMPLE",247
"2019-01-01",1,"FOSSIL_SPECIMEN",9958
"2019-01-01",1,"PRESERVED_SPECIMEN",34938
"2019-01-01",1,"MACHINE_OBSERVATION",18677
"2019-01-01",1,"OCCURRENCE",3779
"2019-01-01",1,"HUMAN_OBSERVATION",13425
"2019-01-01",1,"OBSERVATION",201
"2019-01-01",2,"LIVING_SPECIMEN",5
"2019-01-01",3,"MATERIAL_SAMPLE",235
"2019-01-01",3,"FOSSIL_SPECIMEN",7
"2019-01-01",3,"PRESERVED_SPECIMEN",36
"2019-01-01",3,"LIVING_SPECIMEN",57
"2019-01-01",3,"OCCURRENCE",1002
"2019-01-01",4,"MATERIAL_SAMPLE",68
"2019-01-01",4,"FOSSIL_SPECIMEN",839
"2019-01-01",4,"PRESERVED_SPECIMEN",1135
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"OCCURRENCE",2
"2019-01-01",4,"HUMAN_OBSERVATION",4744
"2019-01-01",5,"MATERIAL_SAMPLE",28
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",2904
"2019-01-01",5,"LIVING_SPECIMEN",61
"2019-01-01",5,"OCCURRENCE",55
"2019-01-01",5,"HUMAN_OBSERVATION",26
"2019-01-01",5,"OBSERVATION",26
"2019-01-01",6,"MATERIAL_SAMPLE",144
"2019-01-01",6,"FOSSIL_SPECIMEN",515
"2019-01-01",6,"PRESERVED_SPECIMEN",49578
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",6,"LIVING_SPECIMEN",1615
"2019-01-01",6,"OCCURRENCE",16089
"2019-01-01",6,"HUMAN_OBSERVATION",5135
"2019-01-01",7,"FOSSIL_SPECIMEN",22
"2019-01-01",7,"PRESERVED_SPECIMEN",111
"2019-01-01",7,"OBSERVATION",26
"2019-04-06",0,"MATERIAL_SAMPLE",906
"2019-04-06",0,"FOSSIL_SPECIMEN",403
"2019-04-06",0,"PRESERVED_SPECIMEN",2233
"2019-04-06",0,"OCCURRENCE",33
"2019-04-06",0,"HUMAN_OBSERVATION",78
"2019-04-06",0,"LIVING_SPECIMEN",48
"2019-04-06",0,"MATERIAL_CITATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",4748
"2019-04-06",1,"FOSSIL_SPECIMEN",9367
"2019-04-06",1,"PRESERVED_SPECIMEN",35733
"2019-04-06",1,"MACHINE_OBSERVATION",19686
"2019-04-06",1,"OCCURRENCE",3800
"2019-04-06",1,"HUMAN_OBSERVATION",22609
"2019-04-06",1,"OBSERVATION",201
"2019-04-06",2,"MATERIAL_SAMPLE",50
"2019-04-06",2,"LIVING_SPECIMEN",5
"2019-04-06",3,"MATERIAL_SAMPLE",2968
"2019-04-06",3,"FOSSIL_SPECIMEN",7
"2019-04-06",3,"PRESERVED_SPECIMEN",37
"2019-04-06",3,"OCCURRENCE",1002
"2019-04-06",3,"LIVING_SPECIMEN",57
"2019-04-06",4,"MATERIAL_SAMPLE",7094
"2019-04-06",4,"FOSSIL_SPECIMEN",411
"2019-04-06",4,"PRESERVED_SPECIMEN",1574
"2019-04-06",4,"OCCURRENCE",2
"2019-04-06",4,"HUMAN_OBSERVATION",4727
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",5,"MATERIAL_SAMPLE",662
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",2936
"2019-04-06",5,"OCCURRENCE",56
"2019-04-06",5,"HUMAN_OBSERVATION",35
"2019-04-06",5,"LIVING_SPECIMEN",61
"2019-04-06",5,"OBSERVATION",26
"2019-04-06",6,"MATERIAL_SAMPLE",1075
"2019-04-06",6,"FOSSIL_SPECIMEN",137
"2019-04-06",6,"PRESERVED_SPECIMEN",50422
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",6,"OCCURRENCE",16089
"2019-04-06",6,"HUMAN_OBSERVATION",5253
"2019-04-06",6,"LIVING_SPECIMEN",1615
"2019-04-06",7,"OBSERVATION",26
"2019-04-06",7,"MATERIAL_SAMPLE",1148
"2019-04-06",7,"FOSSIL_SPECIMEN",22
"2019-04-06",7,"PRESERVED_SPECIMEN",111
"2019-04-06",7,"HUMAN_OBSERVATION",8
"2019-07-01",0,"LIVING_SPECIMEN",48
"2019-07-01",0,"MATERIAL_CITATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",909
"2019-07-01",0,"FOSSIL_SPECIMEN",409
"2019-07-01",0,"PRESERVED_SPECIMEN",2261
"2019-07-01",0,"OCCURRENCE",25
"2019-07-01",0,"HUMAN_OBSERVATION",78
"2019-07-01",1,"OBSERVATION",201
"2019-07-01",1,"MACHINE_OBSERVATION",19686
"2019-07-01",1,"MATERIAL_SAMPLE",4698
"2019-07-01",1,"FOSSIL_SPECIMEN",9419
"2019-07-01",1,"PRESERVED_SPECIMEN",36765
"2019-07-01",1,"OCCURRENCE",4534
"2019-07-01",1,"HUMAN_OBSERVATION",23718
"2019-07-01",2,"LIVING_SPECIMEN",5
"2019-07-01",2,"MATERIAL_SAMPLE",51
"2019-07-01",3,"LIVING_SPECIMEN",57
"2019-07-01",3,"MATERIAL_SAMPLE",2972
"2019-07-01",3,"FOSSIL_SPECIMEN",7
"2019-07-01",3,"PRESERVED_SPECIMEN",37
"2019-07-01",3,"OCCURRENCE",1002
"2019-07-01",4,"HUMAN_OBSERVATION",4095
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"MATERIAL_SAMPLE",7094
"2019-07-01",4,"FOSSIL_SPECIMEN",1043
"2019-07-01",4,"PRESERVED_SPECIMEN",1576
"2019-07-01",4,"OCCURRENCE",4
"2019-07-01",5,"OCCURRENCE",73
"2019-07-01",5,"HUMAN_OBSERVATION",35
"2019-07-01",5,"LIVING_SPECIMEN",61
"2019-07-01",5,"OBSERVATION",26
"2019-07-01",5,"MATERIAL_SAMPLE",662
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",2955
"2019-07-01",6,"OCCURRENCE",16169
"2019-07-01",6,"HUMAN_OBSERVATION",5316
"2019-07-01",6,"LIVING_SPECIMEN",1615
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2019-07-01",6,"MATERIAL_SAMPLE",1077
"2019-07-01",6,"FOSSIL_SPECIMEN",137
"2019-07-01",6,"PRESERVED_SPECIMEN",52402
"2019-07-01",7,"HUMAN_OBSERVATION",7
"2019-07-01",7,"OBSERVATION",26
"2019-07-01",7,"MATERIAL_SAMPLE",1148
"2019-07-01",7,"FOSSIL_SPECIMEN",23
"2019-07-01",7,"PRESERVED_SPECIMEN",111
"2019-10-09",0,"PRESERVED_SPECIMEN",1987
"2019-10-09",0,"OCCURRENCE",25
"2019-10-09",0,"HUMAN_OBSERVATION",79
"2019-10-09",0,"LIVING_SPECIMEN",48
"2019-10-09",0,"MATERIAL_CITATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",909
"2019-10-09",0,"FOSSIL_SPECIMEN",480
"2019-10-09",1,"PRESERVED_SPECIMEN",37002
"2019-10-09",1,"OCCURRENCE",4539
"2019-10-09",1,"HUMAN_OBSERVATION",25146
"2019-10-09",1,"OBSERVATION",201
"2019-10-09",1,"MACHINE_OBSERVATION",19686
"2019-10-09",1,"MATERIAL_SAMPLE",4698
"2019-10-09",1,"FOSSIL_SPECIMEN",7922
"2019-10-09",2,"LIVING_SPECIMEN",5
"2019-10-09",2,"MATERIAL_SAMPLE",51
"2019-10-09",3,"FOSSIL_SPECIMEN",4
"2019-10-09",3,"PRESERVED_SPECIMEN",37
"2019-10-09",3,"OCCURRENCE",1002
"2019-10-09",3,"LIVING_SPECIMEN",57
"2019-10-09",3,"MATERIAL_SAMPLE",2972
"2019-10-09",4,"MATERIAL_SAMPLE",7094
