"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3260
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2070
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",145
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",590
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",11
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",132
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",688
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",163
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",602
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2631
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",326
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",725
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",566
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2994
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonth",276
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",350
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",508
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3265
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3965
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3616
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",17
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",132
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",725
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",666
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",141
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",132
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2987
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",132
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3965
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",316
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",316
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",132
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3262
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3255
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",28
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",322
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3965
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",549
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",329
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",119
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",217
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",666
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",166
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",316
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",281
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",485
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",132
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",116
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",8
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3617
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",501
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",318
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",587
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",725
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",116
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",590
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3876
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",672
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",177
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",793
