"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"LIVING_SPECIMEN",123
"2013-12-20",0,"OCCURRENCE",2318
"2013-12-20",0,"HUMAN_OBSERVATION",121517
"2013-12-20",0,"OBSERVATION",5477
"2013-12-20",1,"OBSERVATION",86790
"2013-12-20",1,"MATERIAL_CITATION",142
"2013-12-20",1,"MATERIAL_SAMPLE",1
"2013-12-20",1,"FOSSIL_SPECIMEN",84785
"2013-12-20",1,"PRESERVED_SPECIMEN",469988
"2013-12-20",1,"MACHINE_OBSERVATION",22
"2013-12-20",1,"LIVING_SPECIMEN",64
"2013-12-20",1,"OCCURRENCE",109409
"2013-12-20",1,"HUMAN_OBSERVATION",395247
"2013-12-20",2,"LIVING_SPECIMEN",33
"2013-12-20",2,"OCCURRENCE",2386
"2013-12-20",3,"OBSERVATION",8
"2013-12-20",3,"FOSSIL_SPECIMEN",61
"2013-12-20",3,"PRESERVED_SPECIMEN",2263
"2013-12-20",3,"LIVING_SPECIMEN",2649
"2013-12-20",3,"OCCURRENCE",100497
"2013-12-20",3,"HUMAN_OBSERVATION",303
"2013-12-20",4,"HUMAN_OBSERVATION",6516
"2013-12-20",4,"OBSERVATION",34549
"2013-12-20",4,"MATERIAL_CITATION",18
"2013-12-20",4,"FOSSIL_SPECIMEN",3281
"2013-12-20",4,"PRESERVED_SPECIMEN",37327
"2013-12-20",4,"LIVING_SPECIMEN",156
"2013-12-20",4,"OCCURRENCE",907
"2013-12-20",5,"HUMAN_OBSERVATION",4254
"2013-12-20",5,"OBSERVATION",15288
"2013-12-20",5,"FOSSIL_SPECIMEN",52
"2013-12-20",5,"PRESERVED_SPECIMEN",173012
"2013-12-20",5,"LIVING_SPECIMEN",6743
"2013-12-20",5,"OCCURRENCE",6318
"2013-12-20",6,"OCCURRENCE",46559
"2013-12-20",6,"HUMAN_OBSERVATION",4381368
"2013-12-20",6,"OBSERVATION",57119
"2013-12-20",6,"MATERIAL_CITATION",38875
"2013-12-20",6,"FOSSIL_SPECIMEN",23064
"2013-12-20",6,"PRESERVED_SPECIMEN",267655
"2013-12-20",6,"LIVING_SPECIMEN",10519
"2013-12-20",7,"OCCURRENCE",2235
"2013-12-20",7,"HUMAN_OBSERVATION",221
"2013-12-20",7,"OBSERVATION",433
"2013-12-20",7,"FOSSIL_SPECIMEN",28
"2013-12-20",7,"PRESERVED_SPECIMEN",16421
"2013-12-20",7,"LIVING_SPECIMEN",89
"2013-12-20",8,"LIVING_SPECIMEN",148
"2014-03-28",0,"FOSSIL_SPECIMEN",9200
"2014-03-28",0,"PRESERVED_SPECIMEN",18761
"2014-03-28",0,"OCCURRENCE",646
"2014-03-28",0,"HUMAN_OBSERVATION",124356
"2014-03-28",0,"LIVING_SPECIMEN",123
"2014-03-28",0,"OBSERVATION",5477
"2014-03-28",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"FOSSIL_SPECIMEN",88093
"2014-03-28",1,"PRESERVED_SPECIMEN",618092
"2014-03-28",1,"MACHINE_OBSERVATION",22
"2014-03-28",1,"OCCURRENCE",114608
"2014-03-28",1,"HUMAN_OBSERVATION",400761
"2014-03-28",1,"LIVING_SPECIMEN",64
"2014-03-28",1,"OBSERVATION",87340
"2014-03-28",1,"MATERIAL_CITATION",142
"2014-03-28",2,"OCCURRENCE",1193
"2014-03-28",2,"LIVING_SPECIMEN",33
"2014-03-28",3,"FOSSIL_SPECIMEN",61
"2014-03-28",3,"PRESERVED_SPECIMEN",2298
"2014-03-28",3,"OCCURRENCE",50736
"2014-03-28",3,"HUMAN_OBSERVATION",313
"2014-03-28",3,"LIVING_SPECIMEN",3427
"2014-03-28",3,"OBSERVATION",8
"2014-03-28",4,"FOSSIL_SPECIMEN",3723
"2014-03-28",4,"PRESERVED_SPECIMEN",38103
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OCCURRENCE",365
"2014-03-28",4,"HUMAN_OBSERVATION",10156
"2014-03-28",4,"LIVING_SPECIMEN",201
"2014-03-28",4,"OBSERVATION",34531
"2014-03-28",4,"MATERIAL_CITATION",18
"2014-03-28",5,"FOSSIL_SPECIMEN",54
"2014-03-28",5,"PRESERVED_SPECIMEN",178009
"2014-03-28",5,"OCCURRENCE",6600
"2014-03-28",5,"HUMAN_OBSERVATION",4258
"2014-03-28",5,"LIVING_SPECIMEN",6745
"2014-03-28",5,"OBSERVATION",15288
"2014-03-28",6,"FOSSIL_SPECIMEN",23259
"2014-03-28",6,"PRESERVED_SPECIMEN",271426
"2014-03-28",6,"OCCURRENCE",15177
"2014-03-28",6,"HUMAN_OBSERVATION",4423165
"2014-03-28",6,"LIVING_SPECIMEN",10540
"2014-03-28",6,"OBSERVATION",57120
"2014-03-28",6,"MATERIAL_CITATION",40213
"2014-03-28",7,"FOSSIL_SPECIMEN",28
"2014-03-28",7,"PRESERVED_SPECIMEN",16454
"2014-03-28",7,"OCCURRENCE",2234
"2014-03-28",7,"HUMAN_OBSERVATION",260
"2014-03-28",7,"LIVING_SPECIMEN",89
"2014-03-28",7,"OBSERVATION",433
"2014-03-28",8,"LIVING_SPECIMEN",155
"2014-09-08",0,"LIVING_SPECIMEN",132
"2014-09-08",0,"OCCURRENCE",1945
"2014-09-08",0,"HUMAN_OBSERVATION",124456
"2014-09-08",0,"OBSERVATION",5535
"2014-09-08",0,"FOSSIL_SPECIMEN",15764
"2014-09-08",0,"PRESERVED_SPECIMEN",16403
"2014-09-08",1,"LIVING_SPECIMEN",65
"2014-09-08",1,"OCCURRENCE",212015
"2014-09-08",1,"HUMAN_OBSERVATION",3389977
"2014-09-08",1,"OBSERVATION",222991
"2014-09-08",1,"MATERIAL_CITATION",280
"2014-09-08",1,"MATERIAL_SAMPLE",10
"2014-09-08",1,"FOSSIL_SPECIMEN",109410
"2014-09-08",1,"PRESERVED_SPECIMEN",593771
"2014-09-08",1,"MACHINE_OBSERVATION",22
"2014-09-08",2,"LIVING_SPECIMEN",33
"2014-09-08",2,"OCCURRENCE",1193
"2014-09-08",3,"PRESERVED_SPECIMEN",1479
"2014-09-08",3,"LIVING_SPECIMEN",3434
"2014-09-08",3,"OCCURRENCE",51631
"2014-09-08",3,"HUMAN_OBSERVATION",389
"2014-09-08",3,"OBSERVATION",8
"2014-09-08",3,"FOSSIL_SPECIMEN",63
"2014-09-08",4,"PRESERVED_SPECIMEN",38373
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2014-09-08",4,"LIVING_SPECIMEN",547
"2014-09-08",4,"OCCURRENCE",1001
"2014-09-08",4,"HUMAN_OBSERVATION",10349
"2014-09-08",4,"OBSERVATION",34578
"2014-09-08",4,"MATERIAL_CITATION",18
"2014-09-08",4,"FOSSIL_SPECIMEN",3914
"2014-09-08",5,"PRESERVED_SPECIMEN",186954
"2014-09-08",5,"LIVING_SPECIMEN",6744
"2014-09-08",5,"OCCURRENCE",10499
"2014-09-08",5,"HUMAN_OBSERVATION",42436
"2014-09-08",5,"OBSERVATION",15383
"2014-09-08",5,"FOSSIL_SPECIMEN",127
"2014-09-08",6,"PRESERVED_SPECIMEN",284250
"2014-09-08",6,"LIVING_SPECIMEN",12975
"2014-09-08",6,"OCCURRENCE",217843
"2014-09-08",6,"HUMAN_OBSERVATION",4768890
"2014-09-08",6,"OBSERVATION",57156
"2014-09-08",6,"MATERIAL_CITATION",40213
"2014-09-08",6,"FOSSIL_SPECIMEN",28747
"2014-09-08",7,"PRESERVED_SPECIMEN",13565
"2014-09-08",7,"LIVING_SPECIMEN",128
"2014-09-08",7,"OCCURRENCE",5025
"2014-09-08",7,"HUMAN_OBSERVATION",768
"2014-09-08",7,"OBSERVATION",434
"2014-09-08",7,"FOSSIL_SPECIMEN",100
"2014-09-08",8,"LIVING_SPECIMEN",155
"2015-01-19",0,"HUMAN_OBSERVATION",124656
"2015-01-19",0,"LIVING_SPECIMEN",132
"2015-01-19",0,"OBSERVATION",5537
"2015-01-19",0,"FOSSIL_SPECIMEN",16301
"2015-01-19",0,"PRESERVED_SPECIMEN",19968
"2015-01-19",0,"OCCURRENCE",1962
"2015-01-19",1,"OCCURRENCE",937249
"2015-01-19",1,"HUMAN_OBSERVATION",4162990
"2015-01-19",1,"LIVING_SPECIMEN",66
"2015-01-19",1,"OBSERVATION",223275
"2015-01-19",1,"MATERIAL_CITATION",352
"2015-01-19",1,"MACHINE_OBSERVATION",22
"2015-01-19",1,"MATERIAL_SAMPLE",42
"2015-01-19",1,"FOSSIL_SPECIMEN",103528
"2015-01-19",1,"PRESERVED_SPECIMEN",577449
"2015-01-19",2,"OCCURRENCE",1193
"2015-01-19",2,"LIVING_SPECIMEN",33
"2015-01-19",3,"OCCURRENCE",52555
"2015-01-19",3,"HUMAN_OBSERVATION",394
"2015-01-19",3,"LIVING_SPECIMEN",3434
"2015-01-19",3,"OBSERVATION",8
"2015-01-19",3,"FOSSIL_SPECIMEN",60
"2015-01-19",3,"PRESERVED_SPECIMEN",1569
"2015-01-19",4,"OCCURRENCE",1133
"2015-01-19",4,"HUMAN_OBSERVATION",10398
"2015-01-19",4,"LIVING_SPECIMEN",548
"2015-01-19",4,"OBSERVATION",34578
"2015-01-19",4,"MATERIAL_CITATION",18
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2015-01-19",4,"FOSSIL_SPECIMEN",3964
"2015-01-19",4,"PRESERVED_SPECIMEN",38529
"2015-01-19",5,"OCCURRENCE",10343
"2015-01-19",5,"HUMAN_OBSERVATION",47184
"2015-01-19",5,"LIVING_SPECIMEN",6744
"2015-01-19",5,"OBSERVATION",15383
"2015-01-19",5,"FOSSIL_SPECIMEN",130
"2015-01-19",5,"PRESERVED_SPECIMEN",191733
"2015-01-19",6,"PRESERVED_SPECIMEN",299495
"2015-01-19",6,"OCCURRENCE",219924
"2015-01-19",6,"HUMAN_OBSERVATION",4871130
"2015-01-19",6,"LIVING_SPECIMEN",11001
"2015-01-19",6,"OBSERVATION",57151
"2015-01-19",6,"MATERIAL_CITATION",41360
"2015-01-19",6,"FOSSIL_SPECIMEN",29675
"2015-01-19",7,"PRESERVED_SPECIMEN",15076
"2015-01-19",7,"OCCURRENCE",5068
"2015-01-19",7,"HUMAN_OBSERVATION",827
"2015-01-19",7,"LIVING_SPECIMEN",128
"2015-01-19",7,"OBSERVATION",434
"2015-01-19",7,"FOSSIL_SPECIMEN",120
"2015-01-19",8,"LIVING_SPECIMEN",155
"2015-04-09",0,"FOSSIL_SPECIMEN",18913
"2015-04-09",0,"PRESERVED_SPECIMEN",18333
"2015-04-09",0,"OCCURRENCE",2011
"2015-04-09",0,"HUMAN_OBSERVATION",124656
"2015-04-09",0,"LIVING_SPECIMEN",132
"2015-04-09",0,"OBSERVATION",5559
"2015-04-09",1,"MACHINE_OBSERVATION",22
"2015-04-09",1,"MATERIAL_SAMPLE",33
"2015-04-09",1,"FOSSIL_SPECIMEN",121237
"2015-04-09",1,"PRESERVED_SPECIMEN",596769
"2015-04-09",1,"OCCURRENCE",936063
"2015-04-09",1,"HUMAN_OBSERVATION",4163488
"2015-04-09",1,"LIVING_SPECIMEN",67
"2015-04-09",1,"OBSERVATION",226945
"2015-04-09",1,"MATERIAL_CITATION",352
"2015-04-09",2,"OCCURRENCE",1193
"2015-04-09",2,"LIVING_SPECIMEN",33
"2015-04-09",3,"FOSSIL_SPECIMEN",64
"2015-04-09",3,"PRESERVED_SPECIMEN",1572
"2015-04-09",3,"OCCURRENCE",52555
"2015-04-09",3,"HUMAN_OBSERVATION",394
"2015-04-09",3,"LIVING_SPECIMEN",3426
"2015-04-09",3,"OBSERVATION",8
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2015-04-09",4,"FOSSIL_SPECIMEN",4108
"2015-04-09",4,"PRESERVED_SPECIMEN",41856
"2015-04-09",4,"OCCURRENCE",1096
"2015-04-09",4,"HUMAN_OBSERVATION",10518
"2015-04-09",4,"LIVING_SPECIMEN",548
"2015-04-09",4,"OBSERVATION",34741
"2015-04-09",4,"MATERIAL_CITATION",18
"2015-04-09",5,"FOSSIL_SPECIMEN",136
"2015-04-09",5,"PRESERVED_SPECIMEN",195750
"2015-04-09",5,"OCCURRENCE",11301
"2015-04-09",5,"HUMAN_OBSERVATION",47195
"2015-04-09",5,"LIVING_SPECIMEN",6744
"2015-04-09",5,"OBSERVATION",15383
"2015-04-09",6,"FOSSIL_SPECIMEN",31174
"2015-04-09",6,"PRESERVED_SPECIMEN",305846
"2015-04-09",6,"OCCURRENCE",220319
"2015-04-09",6,"HUMAN_OBSERVATION",4872159
"2015-04-09",6,"LIVING_SPECIMEN",10984
"2015-04-09",6,"OBSERVATION",57420
"2015-04-09",6,"MATERIAL_CITATION",41368
"2015-04-09",7,"FOSSIL_SPECIMEN",120
"2015-04-09",7,"PRESERVED_SPECIMEN",15077
"2015-04-09",7,"OCCURRENCE",5111
"2015-04-09",7,"HUMAN_OBSERVATION",851
"2015-04-09",7,"LIVING_SPECIMEN",128
"2015-04-09",7,"OBSERVATION",432
"2015-04-09",8,"LIVING_SPECIMEN",155
"2015-07-03",0,"PRESERVED_SPECIMEN",12266
"2015-07-03",0,"LIVING_SPECIMEN",132
"2015-07-03",0,"OCCURRENCE",1785
"2015-07-03",0,"HUMAN_OBSERVATION",124657
"2015-07-03",0,"OBSERVATION",5661
"2015-07-03",0,"FOSSIL_SPECIMEN",11435
"2015-07-03",1,"PRESERVED_SPECIMEN",643957
"2015-07-03",1,"MACHINE_OBSERVATION",22
"2015-07-03",1,"LIVING_SPECIMEN",67
"2015-07-03",1,"MATERIAL_CITATION",352
"2015-07-03",1,"OCCURRENCE",936055
"2015-07-03",1,"HUMAN_OBSERVATION",4168898
"2015-07-03",1,"OBSERVATION",227009
"2015-07-03",1,"MATERIAL_SAMPLE",33
"2015-07-03",1,"FOSSIL_SPECIMEN",149469
"2015-07-03",2,"LIVING_SPECIMEN",33
"2015-07-03",2,"OCCURRENCE",1193
"2015-07-03",3,"FOSSIL_SPECIMEN",62
"2015-07-03",3,"PRESERVED_SPECIMEN",1573
"2015-07-03",3,"LIVING_SPECIMEN",4098
"2015-07-03",3,"OCCURRENCE",52555
"2015-07-03",3,"HUMAN_OBSERVATION",395
"2015-07-03",3,"OBSERVATION",8
"2015-07-03",4,"FOSSIL_SPECIMEN",4169
"2015-07-03",4,"PRESERVED_SPECIMEN",39110
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2015-07-03",4,"LIVING_SPECIMEN",548
"2015-07-03",4,"MATERIAL_CITATION",18
"2015-07-03",4,"OCCURRENCE",1096
"2015-07-03",4,"HUMAN_OBSERVATION",10536
"2015-07-03",4,"OBSERVATION",34742
"2015-07-03",5,"FOSSIL_SPECIMEN",127
"2015-07-03",5,"PRESERVED_SPECIMEN",215189
"2015-07-03",5,"LIVING_SPECIMEN",6744
"2015-07-03",5,"OCCURRENCE",16914
"2015-07-03",5,"HUMAN_OBSERVATION",47220
"2015-07-03",5,"OBSERVATION",17861
"2015-07-03",6,"FOSSIL_SPECIMEN",37924
"2015-07-03",6,"PRESERVED_SPECIMEN",336831
"2015-07-03",6,"LIVING_SPECIMEN",10990
"2015-07-03",6,"MATERIAL_CITATION",41372
"2015-07-03",6,"OCCURRENCE",417816
"2015-07-03",6,"HUMAN_OBSERVATION",4874604
"2015-07-03",6,"OBSERVATION",57749
"2015-07-03",7,"FOSSIL_SPECIMEN",120
"2015-07-03",7,"PRESERVED_SPECIMEN",27182
"2015-07-03",7,"LIVING_SPECIMEN",128
"2015-07-03",7,"OCCURRENCE",5852
"2015-07-03",7,"HUMAN_OBSERVATION",852
"2015-07-03",7,"OBSERVATION",446
"2015-07-03",8,"LIVING_SPECIMEN",155
"2015-10-01",0,"FOSSIL_SPECIMEN",18735
"2015-10-01",0,"PRESERVED_SPECIMEN",12498
"2015-10-01",0,"LIVING_SPECIMEN",452
"2015-10-01",0,"OCCURRENCE",1107
"2015-10-01",0,"HUMAN_OBSERVATION",124885
"2015-10-01",0,"OBSERVATION",5412
"2015-10-01",1,"OBSERVATION",208082
"2015-10-01",1,"MATERIAL_CITATION",4060
"2015-10-01",1,"MATERIAL_SAMPLE",37
"2015-10-01",1,"FOSSIL_SPECIMEN",177572
"2015-10-01",1,"PRESERVED_SPECIMEN",650356
"2015-10-01",1,"MACHINE_OBSERVATION",22
"2015-10-01",1,"LIVING_SPECIMEN",67
"2015-10-01",1,"OCCURRENCE",931016
"2015-10-01",1,"HUMAN_OBSERVATION",4267869
"2015-10-01",2,"LIVING_SPECIMEN",33
"2015-10-01",2,"OCCURRENCE",1193
"2015-10-01",3,"OBSERVATION",4
"2015-10-01",3,"FOSSIL_SPECIMEN",66
"2015-10-01",3,"PRESERVED_SPECIMEN",2558
"2015-10-01",3,"LIVING_SPECIMEN",4125
"2015-10-01",3,"OCCURRENCE",51742
"2015-10-01",3,"HUMAN_OBSERVATION",399
"2015-10-01",4,"OBSERVATION",33975
"2015-10-01",4,"MATERIAL_CITATION",18
"2015-10-01",4,"FOSSIL_SPECIMEN",4349
"2015-10-01",4,"PRESERVED_SPECIMEN",43020
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",548
"2015-10-01",4,"OCCURRENCE",569
"2015-10-01",4,"HUMAN_OBSERVATION",11304
"2015-10-01",5,"HUMAN_OBSERVATION",48788
"2015-10-01",5,"OBSERVATION",15441
"2015-10-01",5,"FOSSIL_SPECIMEN",139
"2015-10-01",5,"PRESERVED_SPECIMEN",209283
"2015-10-01",5,"LIVING_SPECIMEN",6484
"2015-10-01",5,"OCCURRENCE",9355
"2015-10-01",6,"HUMAN_OBSERVATION",4879815
"2015-10-01",6,"OBSERVATION",56294
"2015-10-01",6,"MATERIAL_CITATION",41372
"2015-10-01",6,"FOSSIL_SPECIMEN",40559
"2015-10-01",6,"PRESERVED_SPECIMEN",365995
"2015-10-01",6,"LIVING_SPECIMEN",10994
"2015-10-01",6,"OCCURRENCE",221776
"2015-10-01",7,"OCCURRENCE",2887
"2015-10-01",7,"HUMAN_OBSERVATION",884
"2015-10-01",7,"OBSERVATION",425
"2015-10-01",7,"FOSSIL_SPECIMEN",121
"2015-10-01",7,"PRESERVED_SPECIMEN",17357
"2015-10-01",7,"LIVING_SPECIMEN",215
"2015-10-01",8,"LIVING_SPECIMEN",155
"2016-01-04",0,"LIVING_SPECIMEN",17
"2016-01-04",0,"OBSERVATION",5302
"2016-01-04",0,"FOSSIL_SPECIMEN",18753
"2016-01-04",0,"PRESERVED_SPECIMEN",8670
"2016-01-04",0,"OCCURRENCE",796
"2016-01-04",0,"HUMAN_OBSERVATION",124958
"2016-01-04",1,"HUMAN_OBSERVATION",4418374
"2016-01-04",1,"LIVING_SPECIMEN",68
"2016-01-04",1,"OBSERVATION",208497
"2016-01-04",1,"MATERIAL_CITATION",4060
"2016-01-04",1,"MATERIAL_SAMPLE",714
"2016-01-04",1,"FOSSIL_SPECIMEN",178537
"2016-01-04",1,"PRESERVED_SPECIMEN",656475
"2016-01-04",1,"MACHINE_OBSERVATION",125
"2016-01-04",1,"OCCURRENCE",927961
"2016-01-04",2,"LIVING_SPECIMEN",33
"2016-01-04",2,"OCCURRENCE",1193
"2016-01-04",3,"OCCURRENCE",51736
"2016-01-04",3,"HUMAN_OBSERVATION",405
"2016-01-04",3,"LIVING_SPECIMEN",4125
"2016-01-04",3,"OBSERVATION",4
"2016-01-04",3,"FOSSIL_SPECIMEN",66
"2016-01-04",3,"PRESERVED_SPECIMEN",2481
"2016-01-04",4,"OCCURRENCE",567
"2016-01-04",4,"HUMAN_OBSERVATION",11306
"2016-01-04",4,"LIVING_SPECIMEN",592
"2016-01-04",4,"OBSERVATION",33975
"2016-01-04",4,"MATERIAL_CITATION",18
"2016-01-04",4,"FOSSIL_SPECIMEN",4350
"2016-01-04",4,"PRESERVED_SPECIMEN",43224
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2016-01-04",5,"OCCURRENCE",9016
"2016-01-04",5,"HUMAN_OBSERVATION",49252
"2016-01-04",5,"LIVING_SPECIMEN",7081
"2016-01-04",5,"OBSERVATION",15502
"2016-01-04",5,"FOSSIL_SPECIMEN",139
"2016-01-04",5,"PRESERVED_SPECIMEN",210165
"2016-01-04",6,"OCCURRENCE",420079
"2016-01-04",6,"HUMAN_OBSERVATION",4880262
"2016-01-04",6,"LIVING_SPECIMEN",11023
"2016-01-04",6,"OBSERVATION",56343
"2016-01-04",6,"MATERIAL_CITATION",41372
"2016-01-04",6,"FOSSIL_SPECIMEN",40563
"2016-01-04",6,"PRESERVED_SPECIMEN",367860
"2016-01-04",7,"OCCURRENCE",2894
"2016-01-04",7,"HUMAN_OBSERVATION",887
"2016-01-04",7,"LIVING_SPECIMEN",216
"2016-01-04",7,"OBSERVATION",425
"2016-01-04",7,"FOSSIL_SPECIMEN",121
"2016-01-04",7,"PRESERVED_SPECIMEN",17394
"2016-01-04",8,"LIVING_SPECIMEN",155
"2016-04-05",0,"FOSSIL_SPECIMEN",26321
"2016-04-05",0,"PRESERVED_SPECIMEN",8624
"2016-04-05",0,"OCCURRENCE",834
"2016-04-05",0,"HUMAN_OBSERVATION",124960
"2016-04-05",0,"LIVING_SPECIMEN",11
"2016-04-05",0,"OBSERVATION",5302
"2016-04-05",1,"MATERIAL_CITATION",4060
"2016-04-05",1,"MACHINE_OBSERVATION",126
"2016-04-05",1,"MATERIAL_SAMPLE",697
"2016-04-05",1,"FOSSIL_SPECIMEN",202617
"2016-04-05",1,"PRESERVED_SPECIMEN",655524
"2016-04-05",1,"OCCURRENCE",929967
"2016-04-05",1,"HUMAN_OBSERVATION",4338210
"2016-04-05",1,"LIVING_SPECIMEN",68
"2016-04-05",1,"OBSERVATION",209849
"2016-04-05",2,"LIVING_SPECIMEN",33
"2016-04-05",2,"OCCURRENCE",1193
"2016-04-05",3,"LIVING_SPECIMEN",4126
"2016-04-05",3,"OBSERVATION",4
"2016-04-05",3,"FOSSIL_SPECIMEN",71
"2016-04-05",3,"PRESERVED_SPECIMEN",2481
"2016-04-05",3,"OCCURRENCE",51736
"2016-04-05",3,"HUMAN_OBSERVATION",405
"2016-04-05",4,"LIVING_SPECIMEN",612
"2016-04-05",4,"OBSERVATION",33975
"2016-04-05",4,"MATERIAL_CITATION",18
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2016-04-05",4,"FOSSIL_SPECIMEN",4671
"2016-04-05",4,"PRESERVED_SPECIMEN",43175
"2016-04-05",4,"OCCURRENCE",3523
"2016-04-05",4,"HUMAN_OBSERVATION",11306
"2016-04-05",5,"LIVING_SPECIMEN",7081
"2016-04-05",5,"OBSERVATION",15562
"2016-04-05",5,"FOSSIL_SPECIMEN",149
"2016-04-05",5,"PRESERVED_SPECIMEN",213523
"2016-04-05",5,"OCCURRENCE",9016
"2016-04-05",5,"HUMAN_OBSERVATION",49277
"2016-04-05",6,"HUMAN_OBSERVATION",4884656
"2016-04-05",6,"LIVING_SPECIMEN",11085
"2016-04-05",6,"OBSERVATION",56352
"2016-04-05",6,"MATERIAL_CITATION",44386
"2016-04-05",6,"FOSSIL_SPECIMEN",43157
"2016-04-05",6,"PRESERVED_SPECIMEN",374457
"2016-04-05",6,"OCCURRENCE",422101
"2016-04-05",7,"HUMAN_OBSERVATION",889
"2016-04-05",7,"LIVING_SPECIMEN",218
"2016-04-05",7,"OBSERVATION",427
"2016-04-05",7,"FOSSIL_SPECIMEN",125
"2016-04-05",7,"PRESERVED_SPECIMEN",17379
"2016-04-05",7,"OCCURRENCE",2894
"2016-04-05",8,"LIVING_SPECIMEN",155
"2016-07-04",0,"PRESERVED_SPECIMEN",8734
"2016-07-04",0,"OCCURRENCE",816
"2016-07-04",0,"HUMAN_OBSERVATION",124960
"2016-07-04",0,"LIVING_SPECIMEN",11
"2016-07-04",0,"OBSERVATION",5302
"2016-07-04",0,"FOSSIL_SPECIMEN",19250
"2016-07-04",1,"PRESERVED_SPECIMEN",666676
"2016-07-04",1,"MACHINE_OBSERVATION",126
"2016-07-04",1,"OCCURRENCE",929962
"2016-07-04",1,"HUMAN_OBSERVATION",4339021
"2016-07-04",1,"LIVING_SPECIMEN",67
"2016-07-04",1,"OBSERVATION",209897
"2016-07-04",1,"MATERIAL_CITATION",4063
"2016-07-04",1,"MATERIAL_SAMPLE",697
"2016-07-04",1,"FOSSIL_SPECIMEN",181780
"2016-07-04",2,"OCCURRENCE",1193
"2016-07-04",2,"LIVING_SPECIMEN",33
"2016-07-04",3,"PRESERVED_SPECIMEN",2481
"2016-07-04",3,"OCCURRENCE",51736
"2016-07-04",3,"HUMAN_OBSERVATION",405
"2016-07-04",3,"LIVING_SPECIMEN",4126
"2016-07-04",3,"OBSERVATION",4
"2016-07-04",3,"FOSSIL_SPECIMEN",67
"2016-07-04",4,"PRESERVED_SPECIMEN",43373
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2016-07-04",4,"OCCURRENCE",3523
"2016-07-04",4,"HUMAN_OBSERVATION",11306
"2016-07-04",4,"LIVING_SPECIMEN",612
"2016-07-04",4,"OBSERVATION",33975
"2016-07-04",4,"MATERIAL_CITATION",18
"2016-07-04",4,"FOSSIL_SPECIMEN",4619
"2016-07-04",5,"PRESERVED_SPECIMEN",216790
"2016-07-04",5,"OCCURRENCE",8995
"2016-07-04",5,"HUMAN_OBSERVATION",49265
"2016-07-04",5,"LIVING_SPECIMEN",7081
"2016-07-04",5,"OBSERVATION",15577
"2016-07-04",5,"FOSSIL_SPECIMEN",135
"2016-07-04",6,"FOSSIL_SPECIMEN",41110
"2016-07-04",6,"PRESERVED_SPECIMEN",377890
"2016-07-04",6,"OCCURRENCE",3163117
"2016-07-04",6,"HUMAN_OBSERVATION",4885304
"2016-07-04",6,"LIVING_SPECIMEN",11083
"2016-07-04",6,"OBSERVATION",56352
"2016-07-04",6,"MATERIAL_CITATION",44386
"2016-07-04",7,"FOSSIL_SPECIMEN",125
"2016-07-04",7,"PRESERVED_SPECIMEN",17376
"2016-07-04",7,"OCCURRENCE",2891
"2016-07-04",7,"HUMAN_OBSERVATION",889
"2016-07-04",7,"LIVING_SPECIMEN",218
"2016-07-04",7,"OBSERVATION",427
"2016-07-04",8,"LIVING_SPECIMEN",155
"2016-10-07",0,"OCCURRENCE",798
"2016-10-07",0,"HUMAN_OBSERVATION",6112
"2016-10-07",0,"LIVING_SPECIMEN",11
"2016-10-07",0,"OBSERVATION",5303
"2016-10-07",0,"FOSSIL_SPECIMEN",19265
"2016-10-07",0,"PRESERVED_SPECIMEN",8733
"2016-10-07",1,"OCCURRENCE",933061
"2016-10-07",1,"HUMAN_OBSERVATION",4374711
"2016-10-07",1,"LIVING_SPECIMEN",61623
"2016-10-07",1,"OBSERVATION",201532
"2016-10-07",1,"MATERIAL_CITATION",4063
"2016-10-07",1,"FOSSIL_SPECIMEN",182069
"2016-10-07",1,"PRESERVED_SPECIMEN",668416
"2016-10-07",1,"MACHINE_OBSERVATION",243
"2016-10-07",1,"MATERIAL_SAMPLE",697
"2016-10-07",2,"OCCURRENCE",1193
"2016-10-07",2,"LIVING_SPECIMEN",33
"2016-10-07",3,"OCCURRENCE",51736
"2016-10-07",3,"HUMAN_OBSERVATION",405
"2016-10-07",3,"LIVING_SPECIMEN",5317
"2016-10-07",3,"OBSERVATION",4
"2016-10-07",3,"FOSSIL_SPECIMEN",67
"2016-10-07",3,"PRESERVED_SPECIMEN",2498
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2016-10-07",4,"OCCURRENCE",3523
"2016-10-07",4,"HUMAN_OBSERVATION",11309
"2016-10-07",4,"LIVING_SPECIMEN",749
"2016-10-07",4,"OBSERVATION",19787
"2016-10-07",4,"MATERIAL_CITATION",18
