"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",5,"HUMAN_OBSERVATION",272344
"2012-12-11",5,"LITERATURE",387
"2012-12-11",5,"LIVING_SPECIMEN",105399
"2012-12-11",5,"OBSERVATION",1652993
"2012-12-11",5,"PRESERVED_SPECIMEN",2824466
"2012-12-11",5,"UNKNOWN",2951260
"2012-12-11",6,"FOSSIL_SPECIMEN",552066
"2012-12-11",6,"HUMAN_OBSERVATION",24503451
"2012-12-11",6,"LITERATURE",56467
"2012-12-11",6,"LIVING_SPECIMEN",865454
"2012-12-11",6,"OBSERVATION",17051362
"2012-12-11",6,"PRESERVED_SPECIMEN",33101016
"2012-12-11",6,"UNKNOWN",31157414
"2012-12-11",7,"FOSSIL_SPECIMEN",8916
"2012-12-11",7,"HUMAN_OBSERVATION",46498
"2012-12-11",7,"LIVING_SPECIMEN",2513
"2012-12-11",7,"OBSERVATION",219605
"2012-12-11",7,"PRESERVED_SPECIMEN",186276
"2012-12-11",7,"UNKNOWN",18422
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"HUMAN_OBSERVATION",22369
"2012-12-11",8,"LIVING_SPECIMEN",618
"2012-12-11",8,"OBSERVATION",11294
"2012-12-11",8,"PRESERVED_SPECIMEN",7577
"2012-12-11",8,"UNKNOWN",78852
"2013-02-20",0,"FOSSIL_SPECIMEN",43090
"2013-02-20",0,"HUMAN_OBSERVATION",408381
"2013-02-20",0,"LITERATURE",17997
"2013-02-20",0,"LIVING_SPECIMEN",2420
"2013-02-20",0,"MACHINE_OBSERVATION",8
"2013-02-20",0,"OBSERVATION",832744
"2013-02-20",0,"PRESERVED_SPECIMEN",462771
"2013-02-20",0,"UNKNOWN",1083390
"2013-02-20",1,"FOSSIL_SPECIMEN",1136857
"2013-02-20",1,"HUMAN_OBSERVATION",20837805
"2013-02-20",1,"LITERATURE",284931
"2013-02-20",1,"LIVING_SPECIMEN",93082
"2013-02-20",1,"MACHINE_OBSERVATION",21842
"2013-02-20",1,"OBSERVATION",141910371
"2013-02-20",1,"PRESERVED_SPECIMEN",42207150
"2013-02-20",1,"UNKNOWN",62528852
"2013-02-20",2,"FOSSIL_SPECIMEN",1
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",2,"LIVING_SPECIMEN",877
"2013-02-20",2,"PRESERVED_SPECIMEN",10
"2013-02-20",2,"UNKNOWN",28601
"2013-02-20",3,"FOSSIL_SPECIMEN",959
"2013-02-20",3,"HUMAN_OBSERVATION",2250
"2013-02-20",3,"LIVING_SPECIMEN",51579
"2013-02-20",3,"OBSERVATION",65309
"2013-02-20",3,"PRESERVED_SPECIMEN",76549
"2013-02-20",3,"UNKNOWN",1580137
"2013-02-20",4,"FOSSIL_SPECIMEN",49024
"2013-02-20",4,"HUMAN_OBSERVATION",2369537
"2013-02-20",4,"LITERATURE",145
"2013-02-20",4,"LIVING_SPECIMEN",3865
"2013-02-20",4,"OBSERVATION",2477028
"2013-02-20",4,"PRESERVED_SPECIMEN",313721
"2013-02-20",4,"UNKNOWN",490405
"2013-02-20",5,"FOSSIL_SPECIMEN",1198
"2013-02-20",5,"HUMAN_OBSERVATION",272783
"2013-02-20",5,"LITERATURE",387
"2013-02-20",5,"LIVING_SPECIMEN",105438
"2013-02-20",5,"OBSERVATION",698215
"2013-02-20",5,"PRESERVED_SPECIMEN",2890762
"2013-02-20",5,"UNKNOWN",4472602
"2013-02-20",6,"FOSSIL_SPECIMEN",549340
"2013-02-20",6,"HUMAN_OBSERVATION",25034895
"2013-02-20",6,"LITERATURE",56467
"2013-02-20",6,"LIVING_SPECIMEN",724908
"2013-02-20",6,"OBSERVATION",13528789
"2013-02-20",6,"PRESERVED_SPECIMEN",34141706
"2013-02-20",6,"UNKNOWN",35739416
"2013-02-20",7,"FOSSIL_SPECIMEN",9237
"2013-02-20",7,"HUMAN_OBSERVATION",46680
"2013-02-20",7,"LIVING_SPECIMEN",2515
"2013-02-20",7,"OBSERVATION",217638
"2013-02-20",7,"PRESERVED_SPECIMEN",186861
"2013-02-20",7,"UNKNOWN",18658
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"HUMAN_OBSERVATION",22397
"2013-02-20",8,"LIVING_SPECIMEN",618
"2013-02-20",8,"OBSERVATION",162
"2013-02-20",8,"PRESERVED_SPECIMEN",7584
"2013-02-20",8,"UNKNOWN",95515
"2013-05-21",0,"FOSSIL_SPECIMEN",74626
"2013-05-21",0,"HUMAN_OBSERVATION",500812
"2013-05-21",0,"LITERATURE",17997
"2013-05-21",0,"LIVING_SPECIMEN",2492
"2013-05-21",0,"OBSERVATION",832220
"2013-05-21",0,"PRESERVED_SPECIMEN",471646
"2013-05-21",0,"UNKNOWN",955284
"2013-05-21",1,"FOSSIL_SPECIMEN",1097878
"2013-05-21",1,"HUMAN_OBSERVATION",46943052
"2013-05-21",1,"LITERATURE",284931
"2013-05-21",1,"LIVING_SPECIMEN",93085
"2013-05-21",1,"MACHINE_OBSERVATION",16566
"2013-05-21",1,"MATERIAL_SAMPLE",11091
"2013-05-21",1,"OBSERVATION",141871510
"2013-05-21",1,"PRESERVED_SPECIMEN",45022876
"2013-05-21",1,"UNKNOWN",35675935
"2013-05-21",2,"FOSSIL_SPECIMEN",1
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"LIVING_SPECIMEN",883
"2013-05-21",2,"PRESERVED_SPECIMEN",10
"2013-05-21",2,"UNKNOWN",28601
"2013-05-21",3,"FOSSIL_SPECIMEN",966
"2013-05-21",3,"HUMAN_OBSERVATION",2405
"2013-05-21",3,"LIVING_SPECIMEN",52013
"2013-05-21",3,"OBSERVATION",65309
"2013-05-21",3,"PRESERVED_SPECIMEN",76549
"2013-05-21",3,"UNKNOWN",1580132
"2013-05-21",4,"FOSSIL_SPECIMEN",506394
"2013-05-21",4,"HUMAN_OBSERVATION",2371564
"2013-05-21",4,"LITERATURE",145
"2013-05-21",4,"LIVING_SPECIMEN",3981
"2013-05-21",4,"OBSERVATION",2476914
"2013-05-21",4,"PRESERVED_SPECIMEN",313905
"2013-05-21",4,"UNKNOWN",483693
"2013-05-21",5,"FOSSIL_SPECIMEN",1337
"2013-05-21",5,"HUMAN_OBSERVATION",1844988
"2013-05-21",5,"LITERATURE",387
"2013-05-21",5,"LIVING_SPECIMEN",105450
"2013-05-21",5,"OBSERVATION",698706
"2013-05-21",5,"PRESERVED_SPECIMEN",2894721
"2013-05-21",5,"UNKNOWN",2570280
"2013-05-21",6,"FOSSIL_SPECIMEN",551837
"2013-05-21",6,"HUMAN_OBSERVATION",30133811
"2013-05-21",6,"LITERATURE",56467
"2013-05-21",6,"LIVING_SPECIMEN",742688
"2013-05-21",6,"OBSERVATION",13491998
"2013-05-21",6,"PRESERVED_SPECIMEN",35569274
"2013-05-21",6,"UNKNOWN",28286563
"2013-05-21",7,"FOSSIL_SPECIMEN",9990
"2013-05-21",7,"HUMAN_OBSERVATION",47706
"2013-05-21",7,"LIVING_SPECIMEN",2515
"2013-05-21",7,"OBSERVATION",217640
"2013-05-21",7,"PRESERVED_SPECIMEN",186904
"2013-05-21",7,"UNKNOWN",17125
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"HUMAN_OBSERVATION",39374
"2013-05-21",8,"LIVING_SPECIMEN",623
"2013-05-21",8,"OBSERVATION",162
"2013-05-21",8,"PRESERVED_SPECIMEN",8160
"2013-05-21",8,"UNKNOWN",74633
"2013-07-09",0,"FOSSIL_SPECIMEN",87359
"2013-07-09",0,"HUMAN_OBSERVATION",517146
"2013-07-09",0,"LITERATURE",17997
"2013-07-09",0,"LIVING_SPECIMEN",6147
"2013-07-09",0,"OBSERVATION",1430922
"2013-07-09",0,"PRESERVED_SPECIMEN",466500
"2013-07-09",0,"UNKNOWN",470512
"2013-07-09",1,"FOSSIL_SPECIMEN",1376229
"2013-07-09",1,"HUMAN_OBSERVATION",51701194
"2013-07-09",1,"LITERATURE",284881
"2013-07-09",1,"LIVING_SPECIMEN",94682
"2013-07-09",1,"MACHINE_OBSERVATION",18282
"2013-07-09",1,"MATERIAL_SAMPLE",11091
"2013-07-09",1,"OBSERVATION",153076600
"2013-07-09",1,"PRESERVED_SPECIMEN",44834149
"2013-07-09",1,"UNKNOWN",20298919
"2013-07-09",2,"FOSSIL_SPECIMEN",1
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",883
"2013-07-09",2,"PRESERVED_SPECIMEN",10
"2013-07-09",2,"UNKNOWN",28482
"2013-07-09",3,"FOSSIL_SPECIMEN",970
"2013-07-09",3,"HUMAN_OBSERVATION",2408
"2013-07-09",3,"LIVING_SPECIMEN",52081
"2013-07-09",3,"OBSERVATION",65989
"2013-07-09",3,"PRESERVED_SPECIMEN",76689
"2013-07-09",3,"UNKNOWN",1563090
"2013-07-09",4,"FOSSIL_SPECIMEN",506559
"2013-07-09",4,"HUMAN_OBSERVATION",2371805
"2013-07-09",4,"LITERATURE",154
"2013-07-09",4,"LIVING_SPECIMEN",4295
"2013-07-09",4,"OBSERVATION",2608932
"2013-07-09",4,"PRESERVED_SPECIMEN",326990
"2013-07-09",4,"UNKNOWN",353684
"2013-07-09",5,"FOSSIL_SPECIMEN",1339
"2013-07-09",5,"HUMAN_OBSERVATION",1870705
"2013-07-09",5,"LITERATURE",387
"2013-07-09",5,"LIVING_SPECIMEN",144727
"2013-07-09",5,"OBSERVATION",2772268
"2013-07-09",5,"PRESERVED_SPECIMEN",2971338
"2013-07-09",5,"UNKNOWN",491522
"2013-07-09",6,"FOSSIL_SPECIMEN",553225
"2013-07-09",6,"HUMAN_OBSERVATION",33567440
"2013-07-09",6,"LITERATURE",87710
"2013-07-09",6,"LIVING_SPECIMEN",730428
"2013-07-09",6,"OBSERVATION",34032382
"2013-07-09",6,"PRESERVED_SPECIMEN",36296679
"2013-07-09",6,"UNKNOWN",11176137
"2013-07-09",7,"FOSSIL_SPECIMEN",10011
"2013-07-09",7,"HUMAN_OBSERVATION",47711
"2013-07-09",7,"LIVING_SPECIMEN",2533
"2013-07-09",7,"OBSERVATION",217427
"2013-07-09",7,"PRESERVED_SPECIMEN",187637
"2013-07-09",7,"UNKNOWN",15469
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"HUMAN_OBSERVATION",39826
"2013-07-09",8,"LIVING_SPECIMEN",623
"2013-07-09",8,"OBSERVATION",80944
"2013-07-09",8,"PRESERVED_SPECIMEN",7764
"2013-07-09",8,"UNKNOWN",17453
"2013-09-10",0,"FOSSIL_SPECIMEN",87210
"2013-09-10",0,"HUMAN_OBSERVATION",527342
"2013-09-10",0,"LITERATURE",17997
"2013-09-10",0,"LIVING_SPECIMEN",4317
"2013-09-10",0,"MACHINE_OBSERVATION",6191
"2013-09-10",0,"OBSERVATION",1429017
"2013-09-10",0,"PRESERVED_SPECIMEN",456876
"2013-09-10",0,"UNKNOWN",454940
"2013-09-10",1,"FOSSIL_SPECIMEN",1383911
"2013-09-10",1,"HUMAN_OBSERVATION",150874075
"2013-09-10",1,"LITERATURE",284881
"2013-09-10",1,"LIVING_SPECIMEN",70682
"2013-09-10",1,"MACHINE_OBSERVATION",199882
"2013-09-10",1,"MATERIAL_SAMPLE",11091
"2013-09-10",1,"OBSERVATION",63931530
"2013-09-10",1,"PRESERVED_SPECIMEN",45410978
"2013-09-10",1,"UNKNOWN",20117697
"2013-09-10",2,"FOSSIL_SPECIMEN",1
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",883
"2013-09-10",2,"PRESERVED_SPECIMEN",10
"2013-09-10",2,"UNKNOWN",28482
"2013-09-10",3,"FOSSIL_SPECIMEN",971
"2013-09-10",3,"HUMAN_OBSERVATION",2411
"2013-09-10",3,"LIVING_SPECIMEN",52047
"2013-09-10",3,"OBSERVATION",65989
"2013-09-10",3,"PRESERVED_SPECIMEN",76679
"2013-09-10",3,"UNKNOWN",1563193
"2013-09-10",4,"FOSSIL_SPECIMEN",506557
"2013-09-10",4,"HUMAN_OBSERVATION",2393407
"2013-09-10",4,"LITERATURE",154
"2013-09-10",4,"LIVING_SPECIMEN",4138
"2013-09-10",4,"OBSERVATION",2604016
"2013-09-10",4,"PRESERVED_SPECIMEN",321989
"2013-09-10",4,"UNKNOWN",260173
"2013-09-10",5,"FOSSIL_SPECIMEN",1339
"2013-09-10",5,"HUMAN_OBSERVATION",1831015
"2013-09-10",5,"LITERATURE",387
"2013-09-10",5,"LIVING_SPECIMEN",125094
"2013-09-10",5,"OBSERVATION",2771402
"2013-09-10",5,"PRESERVED_SPECIMEN",2917361
"2013-09-10",5,"UNKNOWN",487590
"2013-09-10",6,"FOSSIL_SPECIMEN",553371
"2013-09-10",6,"HUMAN_OBSERVATION",34292869
"2013-09-10",6,"LITERATURE",87710
"2013-09-10",6,"LIVING_SPECIMEN",740647
"2013-09-10",6,"OBSERVATION",34079208
"2013-09-10",6,"PRESERVED_SPECIMEN",35650499
"2013-09-10",6,"UNKNOWN",11172969
"2013-09-10",7,"FOSSIL_SPECIMEN",9999
"2013-09-10",7,"HUMAN_OBSERVATION",47720
"2013-09-10",7,"LIVING_SPECIMEN",2524
"2013-09-10",7,"OBSERVATION",217424
"2013-09-10",7,"PRESERVED_SPECIMEN",183569
"2013-09-10",7,"UNKNOWN",13970
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"HUMAN_OBSERVATION",40073
"2013-09-10",8,"LIVING_SPECIMEN",623
"2013-09-10",8,"OBSERVATION",80944
"2013-09-10",8,"PRESERVED_SPECIMEN",8254
"2013-09-10",8,"UNKNOWN",17387
"2013-12-20",0,"FOSSIL_SPECIMEN",88825
"2013-12-20",0,"HUMAN_OBSERVATION",547775
"2013-12-20",0,"LITERATURE",17997
"2013-12-20",0,"LIVING_SPECIMEN",4293
"2013-12-20",0,"MACHINE_OBSERVATION",6195
"2013-12-20",0,"OBSERVATION",1427913
"2013-12-20",0,"PRESERVED_SPECIMEN",431818
"2013-12-20",0,"UNKNOWN",414180
"2013-12-20",1,"FOSSIL_SPECIMEN",1412045
"2013-12-20",1,"HUMAN_OBSERVATION",158336396
"2013-12-20",1,"LITERATURE",284881
"2013-12-20",1,"LIVING_SPECIMEN",8856
"2013-12-20",1,"MACHINE_OBSERVATION",200126
"2013-12-20",1,"MATERIAL_SAMPLE",11500
"2013-12-20",1,"OBSERVATION",59338319
"2013-12-20",1,"PRESERVED_SPECIMEN",46683826
"2013-12-20",1,"UNKNOWN",19547035
"2013-12-20",2,"FOSSIL_SPECIMEN",1
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",883
"2013-12-20",2,"PRESERVED_SPECIMEN",10
"2013-12-20",2,"UNKNOWN",28453
"2013-12-20",3,"FOSSIL_SPECIMEN",971
"2013-12-20",3,"HUMAN_OBSERVATION",2706
"2013-12-20",3,"LIVING_SPECIMEN",51614
"2013-12-20",3,"OBSERVATION",65981
"2013-12-20",3,"PRESERVED_SPECIMEN",78177
"2013-12-20",3,"UNKNOWN",1548969
"2013-12-20",4,"FOSSIL_SPECIMEN",506557
"2013-12-20",4,"HUMAN_OBSERVATION",2351498
"2013-12-20",4,"LITERATURE",163
"2013-12-20",4,"LIVING_SPECIMEN",4138
"2013-12-20",4,"OBSERVATION",2603078
"2013-12-20",4,"PRESERVED_SPECIMEN",350346
"2013-12-20",4,"UNKNOWN",172090
"2013-12-20",5,"FOSSIL_SPECIMEN",1339
"2013-12-20",5,"HUMAN_OBSERVATION",1967974
"2013-12-20",5,"LITERATURE",387
"2013-12-20",5,"LIVING_SPECIMEN",124241
"2013-12-20",5,"OBSERVATION",2629306
"2013-12-20",5,"PRESERVED_SPECIMEN",2864363
"2013-12-20",5,"UNKNOWN",459793
"2013-12-20",6,"FOSSIL_SPECIMEN",555386
"2013-12-20",6,"HUMAN_OBSERVATION",38437392
"2013-12-20",6,"LITERATURE",95243
"2013-12-20",6,"LIVING_SPECIMEN",577080
"2013-12-20",6,"OBSERVATION",33248053
"2013-12-20",6,"PRESERVED_SPECIMEN",36060338
"2013-12-20",6,"UNKNOWN",7249250
"2013-12-20",7,"FOSSIL_SPECIMEN",10015
"2013-12-20",7,"HUMAN_OBSERVATION",49022
"2013-12-20",7,"LIVING_SPECIMEN",2524
"2013-12-20",7,"OBSERVATION",215628
"2013-12-20",7,"PRESERVED_SPECIMEN",184575
"2013-12-20",7,"UNKNOWN",13920
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"HUMAN_OBSERVATION",40094
"2013-12-20",8,"LIVING_SPECIMEN",623
"2013-12-20",8,"OBSERVATION",80944
"2013-12-20",8,"PRESERVED_SPECIMEN",7597
"2013-12-20",8,"UNKNOWN",17366
"2014-03-28",0,"FOSSIL_SPECIMEN",108505
"2014-03-28",0,"HUMAN_OBSERVATION",646038
"2014-03-28",0,"LITERATURE",18027
"2014-03-28",0,"LIVING_SPECIMEN",4473
"2014-03-28",0,"MACHINE_OBSERVATION",6195
"2014-03-28",0,"OBSERVATION",1428100
"2014-03-28",0,"PRESERVED_SPECIMEN",1286207
"2014-03-28",0,"UNKNOWN",342767
"2014-03-28",1,"FOSSIL_SPECIMEN",1653138
"2014-03-28",1,"HUMAN_OBSERVATION",163665599
"2014-03-28",1,"LITERATURE",284904
"2014-03-28",1,"LIVING_SPECIMEN",9611
"2014-03-28",1,"MACHINE_OBSERVATION",204496
"2014-03-28",1,"MATERIAL_SAMPLE",11500
"2014-03-28",1,"OBSERVATION",60873654
"2014-03-28",1,"PRESERVED_SPECIMEN",50685216
"2014-03-28",1,"UNKNOWN",19488714
"2014-03-28",2,"FOSSIL_SPECIMEN",2
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"LIVING_SPECIMEN",933
"2014-03-28",2,"PRESERVED_SPECIMEN",10
"2014-03-28",2,"UNKNOWN",14332
"2014-03-28",3,"FOSSIL_SPECIMEN",977
"2014-03-28",3,"HUMAN_OBSERVATION",2745
"2014-03-28",3,"LIVING_SPECIMEN",59648
"2014-03-28",3,"OBSERVATION",65971
"2014-03-28",3,"PRESERVED_SPECIMEN",80634
"2014-03-28",3,"UNKNOWN",808256
"2014-03-28",4,"FOSSIL_SPECIMEN",548905
"2014-03-28",4,"HUMAN_OBSERVATION",2997395
"2014-03-28",4,"LITERATURE",163
"2014-03-28",4,"LIVING_SPECIMEN",4237
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",2602772
"2014-03-28",4,"PRESERVED_SPECIMEN",434410
"2014-03-28",4,"UNKNOWN",113007
"2014-03-28",5,"FOSSIL_SPECIMEN",1498
"2014-03-28",5,"HUMAN_OBSERVATION",2029367
"2014-03-28",5,"LITERATURE",387
"2014-03-28",5,"LIVING_SPECIMEN",124384
"2014-03-28",5,"OBSERVATION",2622518
"2014-03-28",5,"PRESERVED_SPECIMEN",3073484
"2014-03-28",5,"UNKNOWN",460751
"2014-03-28",6,"FOSSIL_SPECIMEN",573351
"2014-03-28",6,"HUMAN_OBSERVATION",41712287
"2014-03-28",6,"LITERATURE",96584
"2014-03-28",6,"LIVING_SPECIMEN",580273
"2014-03-28",6,"OBSERVATION",32794549
"2014-03-28",6,"PRESERVED_SPECIMEN",39642902
"2014-03-28",6,"UNKNOWN",7377574
"2014-03-28",7,"FOSSIL_SPECIMEN",10112
"2014-03-28",7,"HUMAN_OBSERVATION",65208
"2014-03-28",7,"LIVING_SPECIMEN",2524
"2014-03-28",7,"OBSERVATION",214454
"2014-03-28",7,"PRESERVED_SPECIMEN",203059
"2014-03-28",7,"UNKNOWN",8973
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"HUMAN_OBSERVATION",40161
"2014-03-28",8,"LIVING_SPECIMEN",647
"2014-03-28",8,"OBSERVATION",80944
"2014-03-28",8,"PRESERVED_SPECIMEN",9439
"2014-03-28",8,"UNKNOWN",17366
"2014-09-08",0,"FOSSIL_SPECIMEN",153514
"2014-09-08",0,"HUMAN_OBSERVATION",660360
"2014-09-08",0,"LITERATURE",18026
"2014-09-08",0,"LIVING_SPECIMEN",4499
"2014-09-08",0,"MACHINE_OBSERVATION",6769
"2014-09-08",0,"MATERIAL_SAMPLE",5
"2014-09-08",0,"OBSERVATION",1428353
"2014-09-08",0,"PRESERVED_SPECIMEN",582002
"2014-09-08",0,"UNKNOWN",995749
"2014-09-08",1,"FOSSIL_SPECIMEN",1942365
"2014-09-08",1,"HUMAN_OBSERVATION",218198922
"2014-09-08",1,"LITERATURE",437730
"2014-09-08",1,"LIVING_SPECIMEN",9723
"2014-09-08",1,"MACHINE_OBSERVATION",645390
"2014-09-08",1,"MATERIAL_SAMPLE",12826
"2014-09-08",1,"OBSERVATION",60435031
"2014-09-08",1,"PRESERVED_SPECIMEN",49673891
"2014-09-08",1,"UNKNOWN",24558208
"2014-09-08",2,"FOSSIL_SPECIMEN",2
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"LIVING_SPECIMEN",933
"2014-09-08",2,"PRESERVED_SPECIMEN",10
"2014-09-08",2,"UNKNOWN",14361
"2014-09-08",3,"FOSSIL_SPECIMEN",1037
"2014-09-08",3,"HUMAN_OBSERVATION",2841
"2014-09-08",3,"LIVING_SPECIMEN",59704
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2014-09-08",3,"OBSERVATION",65971
"2014-09-08",3,"PRESERVED_SPECIMEN",35517
"2014-09-08",3,"UNKNOWN",874148
"2014-09-08",4,"FOSSIL_SPECIMEN",559087
"2014-09-08",4,"HUMAN_OBSERVATION",3101054
"2014-09-08",4,"LITERATURE",163
"2014-09-08",4,"LIVING_SPECIMEN",4910
"2014-09-08",4,"MACHINE_OBSERVATION",4488
"2014-09-08",4,"OBSERVATION",2602827
"2014-09-08",4,"PRESERVED_SPECIMEN",379615
"2014-09-08",4,"UNKNOWN",213263
"2014-09-08",5,"FOSSIL_SPECIMEN",1920
"2014-09-08",5,"HUMAN_OBSERVATION",2124976
"2014-09-08",5,"LITERATURE",925
"2014-09-08",5,"LIVING_SPECIMEN",124447
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",2646175
"2014-09-08",5,"PRESERVED_SPECIMEN",3585815
"2014-09-08",5,"UNKNOWN",545122
"2014-09-08",6,"FOSSIL_SPECIMEN",586709
"2014-09-08",6,"HUMAN_OBSERVATION",42553153
"2014-09-08",6,"LITERATURE",163238
"2014-09-08",6,"LIVING_SPECIMEN",633165
"2014-09-08",6,"MACHINE_OBSERVATION",32679
"2014-09-08",6,"MATERIAL_SAMPLE",97
"2014-09-08",6,"OBSERVATION",32951988
"2014-09-08",6,"PRESERVED_SPECIMEN",45203311
"2014-09-08",6,"UNKNOWN",8424994
"2014-09-08",7,"FOSSIL_SPECIMEN",10287
"2014-09-08",7,"HUMAN_OBSERVATION",66642
"2014-09-08",7,"LIVING_SPECIMEN",2589
"2014-09-08",7,"MACHINE_OBSERVATION",12
"2014-09-08",7,"OBSERVATION",214464
"2014-09-08",7,"PRESERVED_SPECIMEN",189118
"2014-09-08",7,"UNKNOWN",26955
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"HUMAN_OBSERVATION",41654
"2014-09-08",8,"LIVING_SPECIMEN",647
"2014-09-08",8,"OBSERVATION",80944
"2014-09-08",8,"PRESERVED_SPECIMEN",13511
"2014-09-08",8,"UNKNOWN",17878
"2015-01-19",0,"FOSSIL_SPECIMEN",227793
"2015-01-19",0,"HUMAN_OBSERVATION",704894
"2015-01-19",0,"LITERATURE",18026
"2015-01-19",0,"LIVING_SPECIMEN",4457
"2015-01-19",0,"MACHINE_OBSERVATION",7301
"2015-01-19",0,"MATERIAL_SAMPLE",5
"2015-01-19",0,"OBSERVATION",1429425
"2015-01-19",0,"PRESERVED_SPECIMEN",1115797
"2015-01-19",0,"UNKNOWN",1019585
"2015-01-19",1,"FOSSIL_SPECIMEN",2436033
"2015-01-19",1,"HUMAN_OBSERVATION",215653632
"2015-01-19",1,"LITERATURE",314168
"2015-01-19",1,"LIVING_SPECIMEN",9735
"2015-01-19",1,"MACHINE_OBSERVATION",645437
"2015-01-19",1,"MATERIAL_SAMPLE",8522
"2015-01-19",1,"OBSERVATION",71881591
"2015-01-19",1,"PRESERVED_SPECIMEN",46819354
"2015-01-19",1,"UNKNOWN",27633738
"2015-01-19",2,"FOSSIL_SPECIMEN",2
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"LIVING_SPECIMEN",939
"2015-01-19",2,"PRESERVED_SPECIMEN",10
"2015-01-19",2,"UNKNOWN",18517
"2015-01-19",3,"FOSSIL_SPECIMEN",1076
"2015-01-19",3,"HUMAN_OBSERVATION",3174
"2015-01-19",3,"LIVING_SPECIMEN",59724
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"OBSERVATION",65988
"2015-01-19",3,"PRESERVED_SPECIMEN",37064
"2015-01-19",3,"UNKNOWN",944407
"2015-01-19",4,"FOSSIL_SPECIMEN",566648
"2015-01-19",4,"HUMAN_OBSERVATION",3144434
"2015-01-19",4,"LITERATURE",242
"2015-01-19",4,"LIVING_SPECIMEN",4934
"2015-01-19",4,"MACHINE_OBSERVATION",8250
"2015-01-19",4,"OBSERVATION",2603731
"2015-01-19",4,"PRESERVED_SPECIMEN",363373
"2015-01-19",4,"UNKNOWN",277969
"2015-01-19",5,"FOSSIL_SPECIMEN",1978
"2015-01-19",5,"HUMAN_OBSERVATION",2096731
"2015-01-19",5,"LITERATURE",538
"2015-01-19",5,"LIVING_SPECIMEN",124466
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2015-01-19",5,"OBSERVATION",3138999
"2015-01-19",5,"PRESERVED_SPECIMEN",4065623
"2015-01-19",5,"UNKNOWN",537841
"2015-01-19",6,"FOSSIL_SPECIMEN",669429
"2015-01-19",6,"HUMAN_OBSERVATION",43960519
"2015-01-19",6,"LITERATURE",123986
"2015-01-19",6,"LIVING_SPECIMEN",616752
"2015-01-19",6,"MACHINE_OBSERVATION",34053
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2015-01-19",6,"OBSERVATION",34537978
"2015-01-19",6,"PRESERVED_SPECIMEN",48440343
"2015-01-19",6,"UNKNOWN",9552365
"2015-01-19",7,"FOSSIL_SPECIMEN",11721
"2015-01-19",7,"HUMAN_OBSERVATION",65987
"2015-01-19",7,"LITERATURE",4
"2015-01-19",7,"LIVING_SPECIMEN",2589
"2015-01-19",7,"MACHINE_OBSERVATION",12
"2015-01-19",7,"OBSERVATION",216817
"2015-01-19",7,"PRESERVED_SPECIMEN",222650
"2015-01-19",7,"UNKNOWN",28958
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"HUMAN_OBSERVATION",52966
"2015-01-19",8,"LIVING_SPECIMEN",647
"2015-01-19",8,"OBSERVATION",80944
"2015-01-19",8,"PRESERVED_SPECIMEN",5345
"2015-01-19",8,"UNKNOWN",18475
"2015-04-09",0,"FOSSIL_SPECIMEN",270567
"2015-04-09",0,"HUMAN_OBSERVATION",718311
"2015-04-09",0,"LITERATURE",18026
"2015-04-09",0,"LIVING_SPECIMEN",4472
"2015-04-09",0,"MACHINE_OBSERVATION",7455
"2015-04-09",0,"MATERIAL_SAMPLE",8
"2015-04-09",0,"OBSERVATION",1442025
"2015-04-09",0,"PRESERVED_SPECIMEN",1202817
"2015-04-09",0,"UNKNOWN",1022139
"2015-04-09",1,"FOSSIL_SPECIMEN",2647860
