"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",496
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",356246
"2010-11-17","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",126
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1843
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2646387
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14402
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",250
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",76989
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",935
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2174
"2012-07-13","LITERATURE","Species","CountryOnly","YearOnly",103861
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2870
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",875
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",7223262
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",85
"2012-12-11","UNKNOWN","Unknown","Unknown","YearOnly",1241
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",683
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearOnly",6005
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonth",26
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",75778
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",186118
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1996398
"2015-04-09","MACHINE_OBSERVATION","Family","Unknown","Unknown",325
"2015-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",461
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12536
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",5787
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",8819
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",158
"2016-04-05","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",1
"2016-07-04","LITERATURE","Unknown","Georeferenced","Unknown",721
"2016-07-04","LIVING_SPECIMEN","Order","Unknown","Unknown",17
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",26
"2007-12-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",158905
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonth",1593
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",30697
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15725
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",7871
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",1544
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",935
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",431
"2012-01-18","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",115
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2012-03-26","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-07-13","LITERATURE","Genus","CountryOnly","YearMonth",13
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",46056
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28777
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",269749
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48402
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2918
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",15412
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",39
"2013-12-20","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Order","Unknown","YearMonthDay",62
"2014-03-28","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",407
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",26730
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonth",19
"2015-01-19","LITERATURE","Family","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",32557
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",177
"2015-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",586
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",60
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",22385
"2016-01-04","LITERATURE","Genus","CountryOnly","Unknown",382
"2016-04-05","LITERATURE","Infraspecies","Unknown","YearMonth",48
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",587
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",51492
"2008-06-27","LITERATURE","Infraspecies","CountryOnly","YearOnly",19964
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1134566
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",161
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",822011
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",2014
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3178
"2010-07-26","OBSERVATION","Unknown","Unknown","YearMonthDay",2987
"2010-11-17","LITERATURE","Unknown","Georeferenced","YearMonthDay",14364
"2010-11-17","UNKNOWN","Kingdom","Unknown","Unknown",95995
"2011-02-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",431
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12991
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",11324
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",13155
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1224
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4667
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",10
"2013-05-21","OBSERVATION","Class","Unknown","YearOnly",23
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",180120
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1506
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21504
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",496618
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2016371
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","YearOnly",3563
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",542
"2015-01-19","LITERATURE","Species","Unknown","Unknown",1844
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",91747
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",18
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",116566
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",37349
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",3172
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",62619
"2016-01-04","UNKNOWN","Phylum","Unknown","Unknown",691
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4240
"2008-04-01","OBSERVATION","Class","Unknown","YearMonth",429
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",3098
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",40
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9502
"2008-12-17","OBSERVATION","Class","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Family","Unknown","YearMonth",206
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",66
"2009-06-17","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",383
"2010-04-01","OBSERVATION","Family","Unknown","YearMonthDay",1341
"2010-04-01","OBSERVATION","Order","CountryOnly","Unknown",16
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6355
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",5483
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1953
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6019
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2478
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3109
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",1034
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",733
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",26300270
"2012-01-18","LITERATURE","Genus","Unknown","Unknown",1667
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",189
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",224
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2013-05-21","LITERATURE","Infraspecies","Unknown","Unknown",160
"2013-05-21","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",22
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",41073
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",10213
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6964
"2013-09-10","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",186
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",935
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3065
"2013-12-20","LITERATURE","Kingdom","Georeferenced","YearMonthDay",13
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",503
"2014-03-28","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",113
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12743
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6839
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",282
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearOnly",73
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",44521
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1538
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",13841
"2016-01-04","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",1
"2016-04-05","OBSERVATION","Order","Georeferenced","YearOnly",45811
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3950
"2016-07-04","LITERATURE","Class","CountryOnly","YearOnly",1
"2016-07-04","LITERATURE","Species","Georeferenced","YearMonthDay",72367
"2016-07-04","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",56
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",10291
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9300
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",10833
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4823
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",491
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1757
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",167
"2009-12-16","LITERATURE","Species","CountryOnly","YearOnly",103777
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",824
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",7752
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2027
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",640
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",33099
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1748
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26370
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",31596
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",572756
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",736005
"2012-03-26","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",22
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4158
"2012-10-31","LITERATURE","Class","Georeferenced","YearMonth",8
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43090
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",49027
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1697540
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22974
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63090
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",450
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",297569
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2014-09-08","OBSERVATION","Order","Unknown","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1924510
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3106259
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","Unknown","Unknown",1232
"2015-07-03","LITERATURE","Species","CountryOnly","YearOnly",34627
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2128
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",10707
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4329
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",191985
"2016-01-04","LITERATURE","Infraspecies","Unknown","YearMonth",48
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2582
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2346
"2016-04-05","OBSERVATION","Species","Unknown","YearOnly",30189
"2016-07-04","MATERIAL_SAMPLE","Genus","Unknown","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",124681
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",5479
"2008-04-01","UNKNOWN","Class","Unknown","YearOnly",13
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",315208
"2008-06-27","UNKNOWN","Kingdom","Unknown","Unknown",320
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",218
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10634
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearOnly",2593
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonth",79
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",38216
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",18837
"2010-07-26","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",135
"2011-02-21","LITERATURE","Infraspecies","Unknown","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",107163
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",646933
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",178
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2037
"2011-09-05","OBSERVATION","Class","Unknown","Unknown",302
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",6326980
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3582484
"2012-03-26","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",26764
"2012-03-26","OBSERVATION","Order","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1819484
"2012-07-13","LITERATURE","Genus","Unknown","Unknown",1649
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",160639
"2012-12-11","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",21327
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",2462
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11435
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2322
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",2291
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1013
"2015-04-09","LITERATURE","Infraspecies","Unknown","YearMonthDay",1257
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",260637
"2015-07-03","LITERATURE","Genus","CountryOnly","YearMonth",151
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1601
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",99807
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15434
"2015-10-01","OBSERVATION","Order","Unknown","YearMonthDay",824
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7365
"2016-04-05","LIVING_SPECIMEN","Order","Unknown","Unknown",17
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",26
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonth",604
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",184
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14845
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",24790
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",307
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",14006
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",4869
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1197
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",983852
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",89
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",4716
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92835
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5077
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",824
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",7690
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1736
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",579
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",70582
"2010-07-26","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",28
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",172117
"2010-11-17","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",13
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",106
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",199
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",581
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",751913
"2012-12-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",304
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18746
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",22
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39779
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonth",161
"2014-03-28","OBSERVATION","Order","CountryOnly","YearMonthDay",19
"2014-03-28","OBSERVATION","Species","Unknown","YearMonth",13802
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3032
"2014-09-08","LITERATURE","Unknown","Unknown","Unknown",891
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",904150
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",788
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",172
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",586
"2015-10-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",75
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",98
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",877
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5899
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",226925
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",126
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30807
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17256
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13769
"2009-12-16","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",428
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",6700
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","YearMonth",8
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",106
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",449
"2010-11-17","OBSERVATION","Class","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Family","Unknown","YearMonth",287
"2011-02-21","LITERATURE","Unknown","Georeferenced","YearMonth",752
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1249
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",933780
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14223
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3680274
"2013-02-20","OBSERVATION","Order","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1293318
"2013-05-21","OBSERVATION","Genus","Unknown","Unknown",12389
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14177
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",11424
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",17242
"2013-09-10","LITERATURE","Infraspecies","Unknown","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",135909
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",590082
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",7
"2013-12-20","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1435
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52601
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",13720
"2015-04-09","LITERATURE","Unknown","Georeferenced","YearMonth",752
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",609
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4091023
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28596
"2016-01-04","OBSERVATION","Species","Unknown","YearOnly",30195
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62636
"2016-07-04","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",160
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",99
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",37216
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",150734
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3045
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",920988
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",89
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",5536
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",579
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",113770
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",91481
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1844
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3990
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",91
"2011-06-10","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2011-06-10","OBSERVATION","Phylum","Unknown","Unknown",44
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",21970
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",2
"2011-09-05","LITERATURE","Genus","Unknown","YearMonthDay",2031
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64020
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",351407
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",86110
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1224
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",197504
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5293
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",6051
