"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1047
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",261
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",946
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2443
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2597
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",73
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",98
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2493
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",645
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",546
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",27
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",134
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",26
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",26
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2486
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2457
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2577
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",211
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",470
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",233
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",26
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",28
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",80
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",263
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2560
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",388
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2468
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",26
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",33
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",880
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",204
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",119
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",788
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",33
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",25
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2526
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2497
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",336
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",328
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",395
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",245
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",233
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",599
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",505
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",51
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",470
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
