"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",1,"OBSERVATION",1
"2018-09-28",1,"MATERIAL_CITATION",19
"2018-09-28",1,"MACHINE_OBSERVATION",1501
"2018-09-28",1,"MATERIAL_SAMPLE",4
"2018-09-28",1,"FOSSIL_SPECIMEN",181
"2018-09-28",1,"PRESERVED_SPECIMEN",120361
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",3,"LIVING_SPECIMEN",4
"2018-09-28",3,"PRESERVED_SPECIMEN",10
"2018-09-28",4,"OCCURRENCE",2
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2018-09-28",4,"FOSSIL_SPECIMEN",4
"2018-09-28",4,"PRESERVED_SPECIMEN",8
"2018-09-28",5,"OCCURRENCE",31
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",30
"2018-09-28",5,"PRESERVED_SPECIMEN",2248
"2018-09-28",6,"PRESERVED_SPECIMEN",252957
"2018-09-28",6,"OCCURRENCE",9043
"2018-09-28",6,"HUMAN_OBSERVATION",443
"2018-09-28",6,"LIVING_SPECIMEN",780
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",16
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",43
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2018-09-28",7,"HUMAN_OBSERVATION",316
"2018-09-28",7,"LIVING_SPECIMEN",14
"2019-01-01",0,"OCCURRENCE",61
"2019-01-01",0,"MATERIAL_SAMPLE",5
"2019-01-01",0,"FOSSIL_SPECIMEN",693
"2019-01-01",0,"PRESERVED_SPECIMEN",826
"2019-01-01",0,"MACHINE_OBSERVATION",16
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",1,"MATERIAL_CITATION",19
"2019-01-01",1,"OCCURRENCE",1431
"2019-01-01",1,"HUMAN_OBSERVATION",243627
"2019-01-01",1,"OBSERVATION",1
"2019-01-01",1,"MATERIAL_SAMPLE",9
"2019-01-01",1,"FOSSIL_SPECIMEN",181
"2019-01-01",1,"PRESERVED_SPECIMEN",125087
"2019-01-01",1,"MACHINE_OBSERVATION",1501
"2019-01-01",1,"LIVING_SPECIMEN",2
"2019-01-01",3,"LIVING_SPECIMEN",4
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",3,"PRESERVED_SPECIMEN",9
"2019-01-01",4,"OCCURRENCE",2
"2019-01-01",4,"HUMAN_OBSERVATION",1
"2019-01-01",4,"FOSSIL_SPECIMEN",4
"2019-01-01",4,"PRESERVED_SPECIMEN",13
"2019-01-01",5,"LIVING_SPECIMEN",30
"2019-01-01",5,"OCCURRENCE",31
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"MATERIAL_SAMPLE",10
"2019-01-01",5,"PRESERVED_SPECIMEN",2439
"2019-01-01",6,"LIVING_SPECIMEN",780
"2019-01-01",6,"OCCURRENCE",9041
"2019-01-01",6,"HUMAN_OBSERVATION",450
"2019-01-01",6,"MATERIAL_SAMPLE",5
"2019-01-01",6,"FOSSIL_SPECIMEN",43
"2019-01-01",6,"PRESERVED_SPECIMEN",262875
"2019-01-01",6,"MACHINE_OBSERVATION",16
"2019-01-01",7,"LIVING_SPECIMEN",14
"2019-01-01",7,"HUMAN_OBSERVATION",316
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"OCCURRENCE",61
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"MATERIAL_SAMPLE",5
"2019-04-06",0,"FOSSIL_SPECIMEN",692
"2019-04-06",0,"PRESERVED_SPECIMEN",828
"2019-04-06",0,"MACHINE_OBSERVATION",16
"2019-04-06",1,"OCCURRENCE",1431
"2019-04-06",1,"HUMAN_OBSERVATION",392644
"2019-04-06",1,"LIVING_SPECIMEN",2
"2019-04-06",1,"OBSERVATION",1
"2019-04-06",1,"MATERIAL_CITATION",19
"2019-04-06",1,"MATERIAL_SAMPLE",7
"2019-04-06",1,"FOSSIL_SPECIMEN",185
"2019-04-06",1,"PRESERVED_SPECIMEN",125511
"2019-04-06",1,"MACHINE_OBSERVATION",1501
"2019-04-06",3,"PRESERVED_SPECIMEN",11
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",4,"PRESERVED_SPECIMEN",13
"2019-04-06",4,"OCCURRENCE",2
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2019-04-06",4,"FOSSIL_SPECIMEN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",2501
"2019-04-06",5,"OCCURRENCE",31
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"LIVING_SPECIMEN",30
"2019-04-06",5,"MATERIAL_SAMPLE",10
"2019-04-06",6,"PRESERVED_SPECIMEN",264082
"2019-04-06",6,"MACHINE_OBSERVATION",16
"2019-04-06",6,"OCCURRENCE",9018
"2019-04-06",6,"HUMAN_OBSERVATION",494
"2019-04-06",6,"LIVING_SPECIMEN",780
"2019-04-06",6,"MATERIAL_SAMPLE",5
"2019-04-06",6,"FOSSIL_SPECIMEN",42
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-04-06",7,"HUMAN_OBSERVATION",316
"2019-04-06",7,"LIVING_SPECIMEN",14
"2019-07-01",0,"PRESERVED_SPECIMEN",846
"2019-07-01",0,"OCCURRENCE",61
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"MACHINE_OBSERVATION",16
"2019-07-01",0,"MATERIAL_SAMPLE",5
"2019-07-01",0,"FOSSIL_SPECIMEN",692
"2019-07-01",1,"PRESERVED_SPECIMEN",125744
"2019-07-01",1,"OCCURRENCE",1816
"2019-07-01",1,"HUMAN_OBSERVATION",392731
"2019-07-01",1,"LIVING_SPECIMEN",2
"2019-07-01",1,"OBSERVATION",1
"2019-07-01",1,"MATERIAL_CITATION",19
"2019-07-01",1,"MACHINE_OBSERVATION",1501
"2019-07-01",1,"MATERIAL_SAMPLE",5
"2019-07-01",1,"FOSSIL_SPECIMEN",185
"2019-07-01",3,"PRESERVED_SPECIMEN",11
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",3,"LIVING_SPECIMEN",4
"2019-07-01",4,"FOSSIL_SPECIMEN",4
"2019-07-01",4,"PRESERVED_SPECIMEN",13
"2019-07-01",4,"OCCURRENCE",2
"2019-07-01",4,"HUMAN_OBSERVATION",1
"2019-07-01",5,"MATERIAL_SAMPLE",10
"2019-07-01",5,"PRESERVED_SPECIMEN",2560
"2019-07-01",5,"OCCURRENCE",37
"2019-07-01",5,"HUMAN_OBSERVATION",4
"2019-07-01",5,"LIVING_SPECIMEN",30
"2019-07-01",6,"MACHINE_OBSERVATION",16
"2019-07-01",6,"MATERIAL_SAMPLE",5
"2019-07-01",6,"FOSSIL_SPECIMEN",42
"2019-07-01",6,"PRESERVED_SPECIMEN",268614
"2019-07-01",6,"OCCURRENCE",9107
"2019-07-01",6,"HUMAN_OBSERVATION",515
"2019-07-01",6,"LIVING_SPECIMEN",780
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-07-01",7,"HUMAN_OBSERVATION",316
"2019-07-01",7,"LIVING_SPECIMEN",14
"2019-10-09",0,"MACHINE_OBSERVATION",16
"2019-10-09",0,"MATERIAL_SAMPLE",5
"2019-10-09",0,"FOSSIL_SPECIMEN",692
"2019-10-09",0,"PRESERVED_SPECIMEN",849
"2019-10-09",0,"OCCURRENCE",61
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",1,"MACHINE_OBSERVATION",1502
"2019-10-09",1,"MATERIAL_SAMPLE",5
"2019-10-09",1,"FOSSIL_SPECIMEN",104
"2019-10-09",1,"PRESERVED_SPECIMEN",125930
"2019-10-09",1,"OCCURRENCE",1816
"2019-10-09",1,"HUMAN_OBSERVATION",392777
"2019-10-09",1,"LIVING_SPECIMEN",2
"2019-10-09",1,"OBSERVATION",1
"2019-10-09",1,"MATERIAL_CITATION",19
"2019-10-09",3,"PRESERVED_SPECIMEN",11
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",3,"LIVING_SPECIMEN",4
"2019-10-09",4,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"PRESERVED_SPECIMEN",13
"2019-10-09",4,"OCCURRENCE",2
"2019-10-09",4,"HUMAN_OBSERVATION",1
"2019-10-09",5,"MATERIAL_SAMPLE",10
"2019-10-09",5,"PRESERVED_SPECIMEN",2605
"2019-10-09",5,"OCCURRENCE",32
"2019-10-09",5,"HUMAN_OBSERVATION",4
"2019-10-09",5,"LIVING_SPECIMEN",30
"2019-10-09",6,"MACHINE_OBSERVATION",16
"2019-10-09",6,"MATERIAL_SAMPLE",5
"2019-10-09",6,"FOSSIL_SPECIMEN",42
"2019-10-09",6,"PRESERVED_SPECIMEN",274391
"2019-10-09",6,"OCCURRENCE",8883
"2019-10-09",6,"HUMAN_OBSERVATION",527
"2019-10-09",6,"LIVING_SPECIMEN",780
"2019-10-09",7,"LIVING_SPECIMEN",14
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2019-10-09",7,"HUMAN_OBSERVATION",316
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"OCCURRENCE",60
"2020-01-01",0,"MATERIAL_SAMPLE",5
"2020-01-01",0,"FOSSIL_SPECIMEN",692
"2020-01-01",0,"PRESERVED_SPECIMEN",849
"2020-01-01",0,"MACHINE_OBSERVATION",16
"2020-01-01",1,"LIVING_SPECIMEN",2
"2020-01-01",1,"MATERIAL_CITATION",19
"2020-01-01",1,"OCCURRENCE",114
"2020-01-01",1,"HUMAN_OBSERVATION",392850
"2020-01-01",1,"OBSERVATION",1
"2020-01-01",1,"MATERIAL_SAMPLE",1720
"2020-01-01",1,"FOSSIL_SPECIMEN",104
"2020-01-01",1,"PRESERVED_SPECIMEN",125276
"2020-01-01",1,"MACHINE_OBSERVATION",1502
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",3,"PRESERVED_SPECIMEN",11
"2020-01-01",4,"OCCURRENCE",2
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",4,"FOSSIL_SPECIMEN",2
"2020-01-01",4,"PRESERVED_SPECIMEN",12
"2020-01-01",5,"LIVING_SPECIMEN",30
"2020-01-01",5,"OCCURRENCE",26
"2020-01-01",5,"HUMAN_OBSERVATION",7
"2020-01-01",5,"MATERIAL_SAMPLE",16
"2020-01-01",5,"PRESERVED_SPECIMEN",2530
"2020-01-01",6,"MACHINE_OBSERVATION",16
"2020-01-01",6,"LIVING_SPECIMEN",780
"2020-01-01",6,"OCCURRENCE",8841
"2020-01-01",6,"HUMAN_OBSERVATION",543
"2020-01-01",6,"MATERIAL_SAMPLE",47
"2020-01-01",6,"FOSSIL_SPECIMEN",42
"2020-01-01",6,"PRESERVED_SPECIMEN",274835
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-01-01",7,"LIVING_SPECIMEN",14
"2020-01-01",7,"HUMAN_OBSERVATION",316
"2020-04-01",0,"MATERIAL_SAMPLE",5
"2020-04-01",0,"FOSSIL_SPECIMEN",692
"2020-04-01",0,"PRESERVED_SPECIMEN",937
"2020-04-01",0,"MACHINE_OBSERVATION",16
"2020-04-01",0,"OCCURRENCE",60
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",1,"MATERIAL_SAMPLE",1720
"2020-04-01",1,"FOSSIL_SPECIMEN",104
"2020-04-01",1,"PRESERVED_SPECIMEN",125196
"2020-04-01",1,"MACHINE_OBSERVATION",1502
"2020-04-01",1,"OCCURRENCE",114
"2020-04-01",1,"HUMAN_OBSERVATION",392963
"2020-04-01",1,"LIVING_SPECIMEN",2
"2020-04-01",1,"OBSERVATION",1
"2020-04-01",1,"MATERIAL_CITATION",19
"2020-04-01",3,"PRESERVED_SPECIMEN",11
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",3,"LIVING_SPECIMEN",4
"2020-04-01",4,"FOSSIL_SPECIMEN",2
"2020-04-01",4,"PRESERVED_SPECIMEN",14
"2020-04-01",4,"OCCURRENCE",2
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",30
"2020-04-01",5,"MATERIAL_SAMPLE",16
"2020-04-01",5,"PRESERVED_SPECIMEN",2593
"2020-04-01",5,"OCCURRENCE",26
"2020-04-01",5,"HUMAN_OBSERVATION",9
"2020-04-01",6,"LIVING_SPECIMEN",780
"2020-04-01",6,"MATERIAL_SAMPLE",47
"2020-04-01",6,"FOSSIL_SPECIMEN",42
"2020-04-01",6,"PRESERVED_SPECIMEN",275846
"2020-04-01",6,"MACHINE_OBSERVATION",16
"2020-04-01",6,"OCCURRENCE",8841
"2020-04-01",6,"HUMAN_OBSERVATION",562
"2020-04-01",7,"LIVING_SPECIMEN",14
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",7,"HUMAN_OBSERVATION",316
"2020-07-01",0,"MACHINE_OBSERVATION",16
"2020-07-01",0,"MATERIAL_SAMPLE",5
"2020-07-01",0,"FOSSIL_SPECIMEN",692
"2020-07-01",0,"PRESERVED_SPECIMEN",942
"2020-07-01",0,"OCCURRENCE",60
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",1,"MACHINE_OBSERVATION",1502
"2020-07-01",1,"MATERIAL_SAMPLE",1968
"2020-07-01",1,"FOSSIL_SPECIMEN",213
"2020-07-01",1,"PRESERVED_SPECIMEN",127631
"2020-07-01",1,"OCCURRENCE",114
"2020-07-01",1,"HUMAN_OBSERVATION",455935
"2020-07-01",1,"LIVING_SPECIMEN",2
"2020-07-01",1,"OBSERVATION",1
"2020-07-01",1,"MATERIAL_CITATION",19
"2020-07-01",3,"PRESERVED_SPECIMEN",11
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",3,"LIVING_SPECIMEN",4
"2020-07-01",4,"FOSSIL_SPECIMEN",2
"2020-07-01",4,"PRESERVED_SPECIMEN",14
"2020-07-01",4,"OCCURRENCE",2
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",16
"2020-07-01",5,"PRESERVED_SPECIMEN",2668
"2020-07-01",5,"OCCURRENCE",26
"2020-07-01",5,"HUMAN_OBSERVATION",10
"2020-07-01",5,"LIVING_SPECIMEN",30
"2020-07-01",6,"MACHINE_OBSERVATION",16
"2020-07-01",6,"MATERIAL_SAMPLE",50
"2020-07-01",6,"FOSSIL_SPECIMEN",42
"2020-07-01",6,"PRESERVED_SPECIMEN",277884
"2020-07-01",6,"OCCURRENCE",8841
"2020-07-01",6,"HUMAN_OBSERVATION",1207
"2020-07-01",6,"LIVING_SPECIMEN",782
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",7,"HUMAN_OBSERVATION",316
"2020-07-01",7,"LIVING_SPECIMEN",14
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",0,"MACHINE_OBSERVATION",16
"2020-10-01",0,"MATERIAL_SAMPLE",5
"2020-10-01",0,"FOSSIL_SPECIMEN",692
"2020-10-01",0,"PRESERVED_SPECIMEN",1031
"2020-10-01",0,"OCCURRENCE",60
"2020-10-01",1,"OCCURRENCE",116
"2020-10-01",1,"HUMAN_OBSERVATION",456486
"2020-10-01",1,"LIVING_SPECIMEN",2
"2020-10-01",1,"OBSERVATION",1
"2020-10-01",1,"MATERIAL_CITATION",19
"2020-10-01",1,"MACHINE_OBSERVATION",1502
"2020-10-01",1,"MATERIAL_SAMPLE",1968
"2020-10-01",1,"FOSSIL_SPECIMEN",213
"2020-10-01",1,"PRESERVED_SPECIMEN",130729
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",3,"LIVING_SPECIMEN",4
"2020-10-01",3,"PRESERVED_SPECIMEN",11
"2020-10-01",4,"OCCURRENCE",2
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"FOSSIL_SPECIMEN",2
"2020-10-01",4,"PRESERVED_SPECIMEN",14
"2020-10-01",5,"OCCURRENCE",26
"2020-10-01",5,"HUMAN_OBSERVATION",14
"2020-10-01",5,"LIVING_SPECIMEN",30
"2020-10-01",5,"MATERIAL_SAMPLE",16
"2020-10-01",5,"PRESERVED_SPECIMEN",2723
"2020-10-01",6,"PRESERVED_SPECIMEN",278988
"2020-10-01",6,"OCCURRENCE",8841
"2020-10-01",6,"HUMAN_OBSERVATION",1252
"2020-10-01",6,"LIVING_SPECIMEN",782
"2020-10-01",6,"MACHINE_OBSERVATION",16
"2020-10-01",6,"MATERIAL_SAMPLE",50
"2020-10-01",6,"FOSSIL_SPECIMEN",42
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",7,"HUMAN_OBSERVATION",316
"2020-10-01",7,"LIVING_SPECIMEN",14
"2021-01-01",0,"OCCURRENCE",60
"2021-01-01",0,"MATERIAL_SAMPLE",5
"2021-01-01",0,"FOSSIL_SPECIMEN",693
"2021-01-01",0,"PRESERVED_SPECIMEN",986
"2021-01-01",0,"MACHINE_OBSERVATION",16
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",1,"MATERIAL_CITATION",19
"2021-01-01",1,"OCCURRENCE",116
"2021-01-01",1,"HUMAN_OBSERVATION",456611
"2021-01-01",1,"OBSERVATION",1
"2021-01-01",1,"MATERIAL_SAMPLE",1988
"2021-01-01",1,"FOSSIL_SPECIMEN",213
"2021-01-01",1,"PRESERVED_SPECIMEN",131032
"2021-01-01",1,"MACHINE_OBSERVATION",1502
"2021-01-01",1,"LIVING_SPECIMEN",2
"2021-01-01",3,"LIVING_SPECIMEN",4
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",3,"PRESERVED_SPECIMEN",11
"2021-01-01",4,"OCCURRENCE",2
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",4,"FOSSIL_SPECIMEN",2
"2021-01-01",4,"PRESERVED_SPECIMEN",14
"2021-01-01",5,"LIVING_SPECIMEN",30
"2021-01-01",5,"OCCURRENCE",26
"2021-01-01",5,"HUMAN_OBSERVATION",17
"2021-01-01",5,"MATERIAL_SAMPLE",16
"2021-01-01",5,"PRESERVED_SPECIMEN",2706
"2021-01-01",6,"LIVING_SPECIMEN",782
"2021-01-01",6,"OCCURRENCE",8841
"2021-01-01",6,"HUMAN_OBSERVATION",1552
"2021-01-01",6,"MATERIAL_SAMPLE",50
"2021-01-01",6,"FOSSIL_SPECIMEN",43
"2021-01-01",6,"PRESERVED_SPECIMEN",288477
"2021-01-01",6,"MACHINE_OBSERVATION",16
"2021-01-01",7,"LIVING_SPECIMEN",14
"2021-01-01",7,"HUMAN_OBSERVATION",316
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",0,"MATERIAL_SAMPLE",5
"2021-04-01",0,"FOSSIL_SPECIMEN",693
"2021-04-01",0,"PRESERVED_SPECIMEN",1060
"2021-04-01",0,"MACHINE_OBSERVATION",16
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"OCCURRENCE",60
"2021-04-01",1,"MATERIAL_SAMPLE",2068
"2021-04-01",1,"FOSSIL_SPECIMEN",214
"2021-04-01",1,"PRESERVED_SPECIMEN",132573
"2021-04-01",1,"MACHINE_OBSERVATION",1502
"2021-04-01",1,"LIVING_SPECIMEN",2
"2021-04-01",1,"MATERIAL_CITATION",70
"2021-04-01",1,"OCCURRENCE",116
"2021-04-01",1,"HUMAN_OBSERVATION",456914
"2021-04-01",1,"OBSERVATION",1
"2021-04-01",3,"PRESERVED_SPECIMEN",11
"2021-04-01",3,"LIVING_SPECIMEN",4
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",4,"FOSSIL_SPECIMEN",2
"2021-04-01",4,"PRESERVED_SPECIMEN",14
"2021-04-01",4,"OCCURRENCE",2
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",16
"2021-04-01",5,"PRESERVED_SPECIMEN",2720
"2021-04-01",5,"LIVING_SPECIMEN",30
"2021-04-01",5,"OCCURRENCE",26
"2021-04-01",5,"HUMAN_OBSERVATION",24
"2021-04-01",6,"HUMAN_OBSERVATION",1615
"2021-04-01",6,"MATERIAL_SAMPLE",50
"2021-04-01",6,"FOSSIL_SPECIMEN",43
"2021-04-01",6,"PRESERVED_SPECIMEN",295005
"2021-04-01",6,"MACHINE_OBSERVATION",16
"2021-04-01",6,"LIVING_SPECIMEN",782
"2021-04-01",6,"OCCURRENCE",8841
"2021-04-01",7,"HUMAN_OBSERVATION",316
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",7,"LIVING_SPECIMEN",14
"2021-07-01",0,"PRESERVED_SPECIMEN",1084
"2021-07-01",0,"OCCURRENCE",60
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",0,"MACHINE_OBSERVATION",16
"2021-07-01",0,"MATERIAL_SAMPLE",5
"2021-07-01",0,"FOSSIL_SPECIMEN",693
"2021-07-01",1,"PRESERVED_SPECIMEN",133208
"2021-07-01",1,"OCCURRENCE",116
"2021-07-01",1,"HUMAN_OBSERVATION",608059
"2021-07-01",1,"LIVING_SPECIMEN",2
"2021-07-01",1,"OBSERVATION",1
"2021-07-01",1,"MATERIAL_CITATION",70
"2021-07-01",1,"MACHINE_OBSERVATION",1504
"2021-07-01",1,"MATERIAL_SAMPLE",2080
"2021-07-01",1,"FOSSIL_SPECIMEN",215
"2021-07-01",3,"PRESERVED_SPECIMEN",11
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",3,"LIVING_SPECIMEN",4
"2021-07-01",4,"FOSSIL_SPECIMEN",2
"2021-07-01",4,"PRESERVED_SPECIMEN",14
"2021-07-01",4,"OCCURRENCE",2
"2021-07-01",4,"HUMAN_OBSERVATION",1
"2021-07-01",5,"MATERIAL_SAMPLE",16
"2021-07-01",5,"PRESERVED_SPECIMEN",2732
"2021-07-01",5,"OCCURRENCE",26
"2021-07-01",5,"HUMAN_OBSERVATION",24
"2021-07-01",5,"LIVING_SPECIMEN",30
"2021-07-01",6,"MACHINE_OBSERVATION",16
"2021-07-01",6,"MATERIAL_SAMPLE",50
"2021-07-01",6,"FOSSIL_SPECIMEN",43
"2021-07-01",6,"PRESERVED_SPECIMEN",295972
"2021-07-01",6,"OCCURRENCE",8841
"2021-07-01",6,"HUMAN_OBSERVATION",1649
"2021-07-01",6,"LIVING_SPECIMEN",782
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",7,"HUMAN_OBSERVATION",316
"2021-07-01",7,"LIVING_SPECIMEN",13
"2021-10-01",0,"MATERIAL_SAMPLE",152
"2021-10-01",0,"FOSSIL_SPECIMEN",693
"2021-10-01",0,"PRESERVED_SPECIMEN",1085
"2021-10-01",0,"MACHINE_OBSERVATION",16
"2021-10-01",0,"OCCURRENCE",60
"2021-10-01",0,"LIVING_SPECIMEN",2
"2021-10-01",1,"MATERIAL_CITATION",70
"2021-10-01",1,"MATERIAL_SAMPLE",2275
"2021-10-01",1,"FOSSIL_SPECIMEN",214
"2021-10-01",1,"PRESERVED_SPECIMEN",134065
"2021-10-01",1,"MACHINE_OBSERVATION",1504
"2021-10-01",1,"OCCURRENCE",117
"2021-10-01",1,"HUMAN_OBSERVATION",608134
"2021-10-01",1,"LIVING_SPECIMEN",2
"2021-10-01",1,"OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",4
"2021-10-01",3,"MATERIAL_SAMPLE",79
"2021-10-01",3,"PRESERVED_SPECIMEN",9
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",4,"FOSSIL_SPECIMEN",2
"2021-10-01",4,"PRESERVED_SPECIMEN",14
"2021-10-01",4,"OCCURRENCE",2
"2021-10-01",4,"HUMAN_OBSERVATION",1
"2021-10-01",5,"LIVING_SPECIMEN",30
"2021-10-01",5,"MATERIAL_SAMPLE",242
"2021-10-01",5,"PRESERVED_SPECIMEN",2813
"2021-10-01",5,"OCCURRENCE",26
"2021-10-01",5,"HUMAN_OBSERVATION",26
"2021-10-01",6,"HUMAN_OBSERVATION",1695
"2021-10-01",6,"LIVING_SPECIMEN",782
"2021-10-01",6,"MATERIAL_SAMPLE",50
"2021-10-01",6,"FOSSIL_SPECIMEN",43
"2021-10-01",6,"PRESERVED_SPECIMEN",297389
"2021-10-01",6,"MACHINE_OBSERVATION",16
"2021-10-01",6,"OCCURRENCE",8841
"2021-10-01",7,"HUMAN_OBSERVATION",316
"2021-10-01",7,"LIVING_SPECIMEN",13
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",0,"MATERIAL_SAMPLE",152
"2022-01-01",0,"FOSSIL_SPECIMEN",692
"2022-01-01",0,"PRESERVED_SPECIMEN",982
"2022-01-01",0,"MACHINE_OBSERVATION",16
"2022-01-01",0,"LIVING_SPECIMEN",2
"2022-01-01",0,"OCCURRENCE",60
"2022-01-01",0,"HUMAN_OBSERVATION",5
"2022-01-01",1,"OBSERVATION",5
"2022-01-01",1,"MATERIAL_CITATION",70
"2022-01-01",1,"MATERIAL_SAMPLE",2275
"2022-01-01",1,"FOSSIL_SPECIMEN",214
"2022-01-01",1,"PRESERVED_SPECIMEN",134499
"2022-01-01",1,"MACHINE_OBSERVATION",1504
"2022-01-01",1,"LIVING_SPECIMEN",2
"2022-01-01",1,"OCCURRENCE",117
"2022-01-01",1,"HUMAN_OBSERVATION",608264
"2022-01-01",3,"MATERIAL_SAMPLE",79
"2022-01-01",3,"PRESERVED_SPECIMEN",9
"2022-01-01",3,"LIVING_SPECIMEN",4
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",4,"HUMAN_OBSERVATION",1
"2022-01-01",4,"FOSSIL_SPECIMEN",2
"2022-01-01",4,"PRESERVED_SPECIMEN",14
"2022-01-01",4,"OCCURRENCE",2
"2022-01-01",5,"HUMAN_OBSERVATION",27
"2022-01-01",5,"MATERIAL_SAMPLE",242
"2022-01-01",5,"PRESERVED_SPECIMEN",2817
"2022-01-01",5,"LIVING_SPECIMEN",30
"2022-01-01",5,"OCCURRENCE",26
"2022-01-01",6,"OCCURRENCE",8841
"2022-01-01",6,"HUMAN_OBSERVATION",1737
"2022-01-01",6,"MATERIAL_SAMPLE",50
"2022-01-01",6,"FOSSIL_SPECIMEN",16
"2022-01-01",6,"PRESERVED_SPECIMEN",298152
"2022-01-01",6,"MACHINE_OBSERVATION",16
"2022-01-01",6,"LIVING_SPECIMEN",782
"2022-01-01",7,"HUMAN_OBSERVATION",316
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",7,"LIVING_SPECIMEN",13
"2022-04-01",0,"FOSSIL_SPECIMEN",692
"2022-04-01",0,"PRESERVED_SPECIMEN",915
"2022-04-01",0,"MACHINE_OBSERVATION",16
"2022-04-01",0,"LIVING_SPECIMEN",2
"2022-04-01",0,"OCCURRENCE",60
"2022-04-01",0,"MATERIAL_SAMPLE",152
"2022-04-01",1,"MATERIAL_SAMPLE",2368
"2022-04-01",1,"FOSSIL_SPECIMEN",214
"2022-04-01",1,"PRESERVED_SPECIMEN",125896
"2022-04-01",1,"MACHINE_OBSERVATION",1504
"2022-04-01",1,"LIVING_SPECIMEN",2
"2022-04-01",1,"MATERIAL_CITATION",70
"2022-04-01",1,"OCCURRENCE",117
"2022-04-01",1,"HUMAN_OBSERVATION",774795
"2022-04-01",1,"OBSERVATION",5
"2022-04-01",3,"MATERIAL_SAMPLE",79
"2022-04-01",3,"PRESERVED_SPECIMEN",9
"2022-04-01",3,"LIVING_SPECIMEN",4
"2022-04-01",3,"OCCURRENCE",1
