"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",39
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",36
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",1330
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",590
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",2074
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",146
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",463
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",402
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",23
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",520
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",170
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1081
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",265
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",608
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",486
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",88
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1688
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3318
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5554
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34950
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",257
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",136
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",502
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",68
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14917
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",908
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8950
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4767
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16052
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1930
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78341
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31731
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",614
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",215
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6709
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",211
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",88
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",668
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16477
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25631
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2921
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1750
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",172
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",615
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",243
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2953
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2630
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13882
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",155
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2901
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6331
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",481
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",590
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1325
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",261
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33426
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",33
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",106
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27218
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",122
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5068
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",280
"2016-12-27","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",319
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167505
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",780
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",579
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",16
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2016-12-27","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",76
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",2074
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",164
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",262
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",146
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",461
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",53
"2016-12-27","OCCURRENCE","Class","CountryOnly","Unknown",40
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",402
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",22
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",520
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",170
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1083
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",608
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",488
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",88
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1011
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",101
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",134
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",68
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",10
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",131
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",21
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",69
"2016-12-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",138
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",1271
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",43
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",39
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",36
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",1330
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",590
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16396
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25547
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2901
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1749
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",172
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",615
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",243
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2965
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",33
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2638
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13933
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",74
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6053
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",485
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",925
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1334
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",261
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33462
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",257
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",117
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",135
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27312
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1695
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3348
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2372
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4819
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",97
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33644
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",524
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",99
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",187
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14918
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",381
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8967
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2930
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4921
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16804
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79486
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32122
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",622
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",284
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6834
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",195
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",155
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",86
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",668
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",280
"2017-04-12","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",319
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167518
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",122
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5067
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",780
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",579
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",16
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2017-04-12","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",40
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",400
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",542
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1264
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1109
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",581
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",12
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1126
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",85
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",1011
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",99
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",56
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1442
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",8
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",130
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",80
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",138
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",2612
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",43
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",308
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",1330
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",830
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",38
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",76
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",2094
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",164
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","Unknown",1
