"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2752
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5006
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2950
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",322
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1302
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6038
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",439
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",147
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",610
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",564
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2733
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",485
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",179
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1807
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",10
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",871
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",532
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",483
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",164
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",309
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",9
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",9225
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",61
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",171
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2385
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3858
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",854
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",838
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",204
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1054
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1984
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",96
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19673
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",663
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",147
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",637
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",294
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2525
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1304
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",495
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",57
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",942
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8084
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1459
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",159
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",36
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",872
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",941
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1723
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",635
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2944
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",49
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",163
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1309
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",564
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16525
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",233
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2085
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",551
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",196
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3396
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",481
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",277
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1992
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9433
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5991
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",177
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",481
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7370
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",100
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1781
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",220
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",439
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",850
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",523
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6196
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",252
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",523
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",695
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2861
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20964
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",179
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6880
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",250
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",84
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",324
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",439
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1785
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",263
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1565
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9199
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",73
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3848
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2560
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",172
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",453
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1034
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",646
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3774
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1009
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",892
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1925
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9529
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1003
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",159
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1304
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",125
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8377
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",617
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3674
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7049
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1981
