"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",57
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",8
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",322
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",436
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",341
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",463
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",749
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",68
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",624
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",83
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",57
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",438
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",316
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",855
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",469
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",68
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",624
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",83
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",2
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",10
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",4
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",266
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",211
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",335
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",745
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1181
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",443
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",72
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2176
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",3
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",27
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",4
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",444
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",267
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",862
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",357
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",469
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",72
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2177
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",27
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",3
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",8
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",3
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",24
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
