"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-10-01",4,"PRESERVED_SPECIMEN",14
"2022-10-01",4,"FOSSIL_SPECIMEN",1
"2022-10-01",5,"PRESERVED_SPECIMEN",5
"2022-10-01",5,"HUMAN_OBSERVATION",4
"2022-10-01",5,"MATERIAL_SAMPLE",5
"2022-10-01",6,"MATERIAL_SAMPLE",3
"2022-10-01",6,"FOSSIL_SPECIMEN",3
"2022-10-01",6,"PRESERVED_SPECIMEN",560
"2022-10-01",6,"OCCURRENCE",28
"2022-10-01",6,"HUMAN_OBSERVATION",2581
"2022-10-01",6,"LIVING_SPECIMEN",1
"2022-10-01",7,"MATERIAL_SAMPLE",10
"2022-10-01",8,"MATERIAL_SAMPLE",5
"2022-10-01",8,"PRESERVED_SPECIMEN",3
