"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",5,"PRESERVED_SPECIMEN",3274
"2018-09-28",0,"HUMAN_OBSERVATION",1882
"2019-10-09",8,"LIVING_SPECIMEN",7
"2010-07-26",7,"PRESERVED_SPECIMEN",295
"2011-02-21",7,"OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",309
"2010-11-17",1,"HUMAN_OBSERVATION",6277
"2016-12-27",4,"LIVING_SPECIMEN",8
"2017-04-12",1,"MATERIAL_SAMPLE",268
"2016-12-27",4,"OBSERVATION",257
"2018-04-09",2,"UNKNOWN",866
"2008-10-10",4,"UNKNOWN",192
"2008-04-01",5,"PRESERVED_SPECIMEN",2244
"2013-09-10",4,"OBSERVATION",257
"2008-12-17",0,"FOSSIL_SPECIMEN",44
"2013-05-21",7,"HUMAN_OBSERVATION",41
"2014-03-28",4,"FOSSIL_SPECIMEN",67
"2017-07-24",8,"LIVING_SPECIMEN",6
"2018-07-11",6,"HUMAN_OBSERVATION",332021
"2017-10-12",1,"UNKNOWN",21210
"2019-10-09",0,"UNKNOWN",541
"2011-09-05",3,"PRESERVED_SPECIMEN",424
"2019-07-01",4,"MATERIAL_SAMPLE",660
"2015-07-03",6,"PRESERVED_SPECIMEN",473743
"2016-12-27",1,"LITERATURE",89
"2016-01-04",7,"LIVING_SPECIMEN",5
"2009-09-25",4,"LIVING_SPECIMEN",3
"2016-01-04",7,"OBSERVATION",4
"2017-12-22",6,"PRESERVED_SPECIMEN",688414
"2007-12-19",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"FOSSIL_SPECIMEN",3578
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",999
"2009-12-16",5,"PRESERVED_SPECIMEN",3264
"2012-03-26",8,"UNKNOWN",6
"2019-01-01",4,"LIVING_SPECIMEN",8
"2010-07-26",0,"HUMAN_OBSERVATION",1408
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-12-20",2,"UNKNOWN",1730
"2015-01-19",5,"LIVING_SPECIMEN",81
"2015-04-09",1,"PRESERVED_SPECIMEN",360429
"2018-07-11",3,"LIVING_SPECIMEN",107
"2013-05-21",4,"OBSERVATION",257
"2015-01-19",5,"OBSERVATION",19
"2013-07-09",5,"PRESERVED_SPECIMEN",4653
"2015-10-01",3,"UNKNOWN",6025
"2012-12-11",3,"UNKNOWN",10662
"2009-09-25",1,"LITERATURE",17
"2016-04-05",4,"UNKNOWN",43
"2019-04-06",5,"PRESERVED_SPECIMEN",9363
"2019-01-01",1,"LITERATURE",88
"2010-04-01",6,"PRESERVED_SPECIMEN",361831
"2013-05-21",1,"LITERATURE",17
"2018-09-28",1,"HUMAN_OBSERVATION",1440786
"2017-04-12",1,"FOSSIL_SPECIMEN",38235
"2016-12-27",5,"LIVING_SPECIMEN",130
"2016-12-27",5,"OBSERVATION",19
"2018-04-09",3,"UNKNOWN",6025
"2019-04-06",4,"MACHINE_OBSERVATION",29
"2008-10-10",5,"UNKNOWN",413
"2009-04-06",0,"FOSSIL_SPECIMEN",39
"2008-04-01",6,"PRESERVED_SPECIMEN",244150
"2013-09-10",5,"OBSERVATION",19
"2008-12-17",1,"FOSSIL_SPECIMEN",2735
"2018-07-11",7,"HUMAN_OBSERVATION",531
"2017-10-12",2,"UNKNOWN",866
"2019-07-01",4,"FOSSIL_SPECIMEN",1308
"2019-10-09",1,"UNKNOWN",21310
"2011-09-05",4,"PRESERVED_SPECIMEN",314
"2019-07-01",5,"MATERIAL_SAMPLE",385
"2015-07-03",7,"PRESERVED_SPECIMEN",307
"2017-07-24",0,"FOSSIL_SPECIMEN",538
"2016-01-04",8,"LIVING_SPECIMEN",6
"2009-09-25",5,"LIVING_SPECIMEN",81
"2017-12-22",7,"PRESERVED_SPECIMEN",360
"2007-12-19",5,"LIVING_SPECIMEN",81
"2007-12-19",5,"OBSERVATION",19
"2017-07-24",1,"UNKNOWN",22786
"2009-12-16",6,"PRESERVED_SPECIMEN",360395
"2012-01-18",6,"FOSSIL_SPECIMEN",526
"2019-01-01",5,"LIVING_SPECIMEN",133
"2010-07-26",1,"HUMAN_OBSERVATION",6277
"2013-05-21",5,"LIVING_SPECIMEN",81
"2013-12-20",3,"UNKNOWN",10542
"2015-01-19",6,"LIVING_SPECIMEN",1827
"2018-07-11",4,"LIVING_SPECIMEN",8
"2019-07-01",6,"MACHINE_OBSERVATION",100
"2013-05-21",5,"OBSERVATION",19
"2015-01-19",6,"OBSERVATION",9
"2015-07-03",6,"MACHINE_OBSERVATION",19
"2018-07-11",4,"OBSERVATION",257
"2013-07-09",6,"PRESERVED_SPECIMEN",434817
"2011-06-10",3,"PRESERVED_SPECIMEN",424
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",418
"2016-01-04",0,"UNKNOWN",789
"2008-06-27",0,"UNKNOWN",404
"2016-04-05",5,"UNKNOWN",117
"2019-04-06",6,"PRESERVED_SPECIMEN",748511
"2016-10-07",0,"HUMAN_OBSERVATION",3015
"2014-09-08",3,"LIVING_SPECIMEN",97
"2010-04-01",7,"PRESERVED_SPECIMEN",296
"2018-07-11",1,"LITERATURE",88
"2016-12-27",6,"LIVING_SPECIMEN",902
"2016-12-27",6,"OBSERVATION",11
"2017-12-22",0,"HUMAN_OBSERVATION",4315
"2018-04-09",4,"UNKNOWN",2
"2008-10-10",6,"UNKNOWN",34248
"2009-04-06",1,"FOSSIL_SPECIMEN",2903
"2009-09-25",0,"HUMAN_OBSERVATION",1366
"2008-04-01",7,"PRESERVED_SPECIMEN",17
"2011-02-21",0,"FOSSIL_SPECIMEN",43
"2013-09-10",6,"OBSERVATION",26
"2014-03-28",6,"FOSSIL_SPECIMEN",488
"2017-10-12",3,"UNKNOWN",6032
"2019-01-01",0,"HUMAN_OBSERVATION",1478
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2019-10-09",2,"UNKNOWN",865
"2011-09-05",5,"PRESERVED_SPECIMEN",3911
"2014-03-28",0,"PRESERVED_SPECIMEN",20598
"2017-04-12",4,"MACHINE_OBSERVATION",29
"2019-07-01",6,"MATERIAL_SAMPLE",120
"2017-07-24",1,"FOSSIL_SPECIMEN",38236
"2009-09-25",6,"LIVING_SPECIMEN",4156
"2007-12-19",6,"LIVING_SPECIMEN",3974
"2010-11-17",0,"OBSERVATION",277
"2007-12-19",6,"OBSERVATION",7
"2012-03-26",0,"FOSSIL_SPECIMEN",44
"2017-07-24",2,"UNKNOWN",866
"2009-12-16",7,"PRESERVED_SPECIMEN",296
"2019-01-01",6,"LIVING_SPECIMEN",9195
"2015-10-01",4,"FOSSIL_SPECIMEN",204
"2012-12-11",4,"FOSSIL_SPECIMEN",43
"2013-05-21",6,"LIVING_SPECIMEN",4728
"2013-12-20",4,"UNKNOWN",189
"2015-01-19",7,"LIVING_SPECIMEN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",11
"2018-07-11",5,"LIVING_SPECIMEN",133
"2008-06-27",0,"FOSSIL_SPECIMEN",52
"2013-05-21",6,"OBSERVATION",26
"2015-01-19",7,"OBSERVATION",4
"2018-07-11",5,"OBSERVATION",28
"2013-07-09",7,"PRESERVED_SPECIMEN",305
"2011-06-10",4,"PRESERVED_SPECIMEN",314
"2015-10-01",5,"UNKNOWN",117
"2012-12-11",5,"UNKNOWN",120
"2016-01-04",1,"UNKNOWN",13006
"2008-06-27",1,"UNKNOWN",35840
"2016-04-05",6,"UNKNOWN",27275
"2019-04-06",7,"PRESERVED_SPECIMEN",370
"2016-10-07",1,"HUMAN_OBSERVATION",743384
"2014-09-08",4,"LIVING_SPECIMEN",3
"2018-09-28",3,"HUMAN_OBSERVATION",4
"2010-11-17",4,"HUMAN_OBSERVATION",8891
"2016-12-27",7,"LIVING_SPECIMEN",7
"2016-12-27",7,"OBSERVATION",4
"2017-12-22",1,"HUMAN_OBSERVATION",1437130
"2018-04-09",5,"UNKNOWN",126
"2019-04-06",6,"MACHINE_OBSERVATION",100
"2008-10-10",7,"UNKNOWN",5
"2009-09-25",1,"HUMAN_OBSERVATION",6244
"2011-02-21",1,"FOSSIL_SPECIMEN",3435
"2013-09-10",7,"OBSERVATION",4
"2017-10-12",4,"UNKNOWN",10
"2019-01-01",1,"HUMAN_OBSERVATION",1447554
"2020-01-01",0,"LIVING_SPECIMEN",27
"2019-07-01",6,"FOSSIL_SPECIMEN",1254
"2019-10-09",3,"UNKNOWN",5338
"2011-09-05",6,"PRESERVED_SPECIMEN",390091
"2014-03-28",1,"PRESERVED_SPECIMEN",386416
"2019-07-01",7,"MATERIAL_SAMPLE",41
"2018-09-28",0,"LIVING_SPECIMEN",27
"2019-04-06",0,"HUMAN_OBSERVATION",1449
"2019-07-01",0,"PRESERVED_SPECIMEN",2611
"2009-09-25",7,"LIVING_SPECIMEN",5
"2007-12-19",7,"LIVING_SPECIMEN",5
"2010-11-17",1,"OBSERVATION",127039
"2013-12-20",4,"FOSSIL_SPECIMEN",44
"2012-03-26",1,"FOSSIL_SPECIMEN",3575
"2017-07-24",3,"UNKNOWN",6025
"2019-01-01",7,"LIVING_SPECIMEN",8
"2013-05-21",7,"LIVING_SPECIMEN",5
"2013-12-20",5,"UNKNOWN",121
"2014-03-28",0,"MACHINE_OBSERVATION",176
"2015-01-19",8,"LIVING_SPECIMEN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",244
"2018-07-11",6,"LIVING_SPECIMEN",9193
"2008-06-27",1,"FOSSIL_SPECIMEN",2470
"2013-05-21",7,"OBSERVATION",4
"2018-07-11",6,"OBSERVATION",14
"2012-10-31",3,"LIVING_SPECIMEN",96
"2011-06-10",5,"PRESERVED_SPECIMEN",3911
"2015-10-01",6,"UNKNOWN",27275
"2012-12-11",6,"UNKNOWN",27519
"2016-01-04",2,"UNKNOWN",866
"2014-09-08",5,"LIVING_SPECIMEN",81
"2015-01-19",0,"UNKNOWN",5596
"2018-09-28",4,"HUMAN_OBSERVATION",96990
"2017-04-12",4,"FOSSIL_SPECIMEN",633
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2016-12-27",8,"LIVING_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",251
"2018-04-09",6,"UNKNOWN",84205
"2008-10-10",8,"UNKNOWN",6
"2008-12-17",4,"FOSSIL_SPECIMEN",17
"2009-06-17",3,"LIVING_SPECIMEN",81
"2017-10-12",5,"UNKNOWN",140
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"UNKNOWN",10
"2011-09-05",7,"PRESERVED_SPECIMEN",301
"2017-04-12",6,"MACHINE_OBSERVATION",20
"2019-07-01",8,"MATERIAL_SAMPLE",28
"2016-12-27",0,"UNKNOWN",995
"2019-04-06",1,"HUMAN_OBSERVATION",2472781
"2018-09-28",1,"OBSERVATION",6
"2019-07-01",1,"PRESERVED_SPECIMEN",501466
"2013-09-10",0,"UNKNOWN",984
"2017-07-24",4,"UNKNOWN",43
"2014-09-08",0,"HUMAN_OBSERVATION",3016
"2019-01-01",8,"LIVING_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",96
"2015-10-01",6,"FOSSIL_SPECIMEN",498
"2010-07-26",4,"HUMAN_OBSERVATION",8891
"2012-12-11",6,"FOSSIL_SPECIMEN",525
"2013-05-21",8,"LIVING_SPECIMEN",6
"2013-12-20",6,"UNKNOWN",26078
"2014-03-28",1,"MACHINE_OBSERVATION",12259
"2015-04-09",5,"PRESERVED_SPECIMEN",5269
"2018-07-11",7,"LIVING_SPECIMEN",15
"2018-07-11",7,"OBSERVATION",4
"2012-10-31",4,"LIVING_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",390006
"2015-10-01",0,"PRESERVED_SPECIMEN",21250
"2012-12-11",0,"PRESERVED_SPECIMEN",16883
"2012-12-11",7,"UNKNOWN",6
"2016-01-04",3,"UNKNOWN",6025
"2008-06-27",3,"UNKNOWN",14
"2009-09-25",0,"UNKNOWN",677
"2007-12-19",0,"UNKNOWN",542
"2014-09-08",6,"LIVING_SPECIMEN",2415
"2013-05-21",0,"UNKNOWN",987
"2015-01-19",1,"UNKNOWN",48133
"2018-09-28",5,"HUMAN_OBSERVATION",24
"2012-10-31",1,"LITERATURE",17
"2010-11-17",6,"HUMAN_OBSERVATION",151441
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2010-07-26",1,"OBSERVATION",34940
"2016-04-05",0,"MACHINE_OBSERVATION",207
"2009-04-06",4,"FOSSIL_SPECIMEN",38
"2009-06-17",4,"LIVING_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",110530
"2019-01-01",3,"HUMAN_OBSERVATION",4
"2016-10-07",0,"OBSERVATION",238
"2019-10-09",5,"UNKNOWN",277
"2013-09-10",0,"FOSSIL_SPECIMEN",44
"2014-03-28",3,"PRESERVED_SPECIMEN",218
"2013-09-10",1,"MATERIAL_SAMPLE",16
"2016-12-27",1,"UNKNOWN",22867
"2017-07-24",4,"FOSSIL_SPECIMEN",633
"2010-11-17",3,"LIVING_SPECIMEN",81
"2013-09-10",1,"UNKNOWN",23023
"2012-07-13",3,"LIVING_SPECIMEN",95
"2013-12-20",6,"FOSSIL_SPECIMEN",488
"2017-12-22",0,"LIVING_SPECIMEN",27
"2009-06-17",1,"LITERATURE",17
"2017-07-24",5,"UNKNOWN",128
"2017-12-22",0,"OBSERVATION",238
"2014-09-08",1,"HUMAN_OBSERVATION",551338
"2009-09-25",0,"OBSERVATION",251
"2013-02-20",4,"LIVING_SPECIMEN",3
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",15347
"2013-12-20",7,"UNKNOWN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",453359
"2018-07-11",8,"LIVING_SPECIMEN",7
"2012-10-31",5,"LIVING_SPECIMEN",81
"2011-06-10",7,"PRESERVED_SPECIMEN",301
"2015-10-01",1,"PRESERVED_SPECIMEN",400882
"2012-12-11",1,"PRESERVED_SPECIMEN",314868
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",159
"2009-09-25",1,"UNKNOWN",60534
"2007-12-19",1,"UNKNOWN",22276
"2016-10-07",4,"HUMAN_OBSERVATION",56990
"2014-09-08",7,"LIVING_SPECIMEN",5
"2013-02-20",1,"LITERATURE",17
"2013-05-21",1,"UNKNOWN",72878
"2015-01-19",2,"UNKNOWN",866
"2018-07-11",0,"UNKNOWN",572
"2018-09-28",6,"HUMAN_OBSERVATION",332295
"2015-10-01",0,"MACHINE_OBSERVATION",176
"2017-04-12",6,"FOSSIL_SPECIMEN",509
"2008-10-10",0,"FOSSIL_SPECIMEN",48
"2016-04-05",1,"MACHINE_OBSERVATION",14349
"2017-12-22",4,"HUMAN_OBSERVATION",57164
"2009-09-25",4,"HUMAN_OBSERVATION",8842
"2017-04-12",0,"PRESERVED_SPECIMEN",2241
"2011-02-21",4,"FOSSIL_SPECIMEN",38
"2008-12-17",6,"FOSSIL_SPECIMEN",111
"2009-06-17",5,"LIVING_SPECIMEN",81
"2008-04-01",0,"OBSERVATION",212
"2017-10-12",7,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",106518
"2020-01-01",3,"LIVING_SPECIMEN",107
"2016-10-07",1,"OBSERVATION",7265
"2019-10-09",6,"UNKNOWN",85225
"2008-12-17",0,"PRESERVED_SPECIMEN",23814
"2013-09-10",1,"FOSSIL_SPECIMEN",3578
"2014-03-28",4,"PRESERVED_SPECIMEN",537
"2012-10-31",0,"HUMAN_OBSERVATION",3015
"2016-12-27",2,"UNKNOWN",866
"2018-09-28",3,"LIVING_SPECIMEN",107
"2019-04-06",3,"HUMAN_OBSERVATION",4
"2019-07-01",3,"PRESERVED_SPECIMEN",233
"2010-11-17",4,"LIVING_SPECIMEN",3
"2013-09-10",2,"UNKNOWN",1730
"2010-11-17",4,"OBSERVATION",257
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",42
"2017-07-24",6,"UNKNOWN",84121
"2017-12-22",1,"OBSERVATION",6967
"2009-09-25",1,"OBSERVATION",33777
"2013-02-20",5,"LIVING_SPECIMEN",81
"2010-07-26",6,"HUMAN_OBSERVATION",151441
"2013-12-20",1,"PRESERVED_SPECIMEN",395793
"2015-04-09",7,"PRESERVED_SPECIMEN",307
"2008-06-27",4,"FOSSIL_SPECIMEN",17
"2012-10-31",6,"LIVING_SPECIMEN",4423
"2019-01-01",1,"OBSERVATION",5
"2016-01-04",5,"UNKNOWN",117
"2016-04-05",0,"FOSSIL_SPECIMEN",307
"2008-06-27",5,"UNKNOWN",410
"2010-11-17",1,"LITERATURE",17
"2016-04-05",1,"MATERIAL_SAMPLE",369
"2012-07-13",1,"LITERATURE",17
"2019-04-06",0,"LIVING_SPECIMEN",27
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2009-06-17",0,"HUMAN_OBSERVATION",1366
"2014-09-08",8,"LIVING_SPECIMEN",6
"2013-12-20",0,"MACHINE_OBSERVATION",176
"2013-05-21",2,"UNKNOWN",1730
"2015-01-19",3,"UNKNOWN",6235
"2018-07-11",1,"UNKNOWN",17194
"2018-09-28",7,"HUMAN_OBSERVATION",531
"2015-10-01",1,"MACHINE_OBSERVATION",12260
"2010-07-26",3,"LIVING_SPECIMEN",81
"2008-10-10",1,"FOSSIL_SPECIMEN",2723
"2017-12-22",5,"HUMAN_OBSERVATION",12
"2009-04-06",6,"FOSSIL_SPECIMEN",111
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",449020
"2009-06-17",6,"LIVING_SPECIMEN",4159
"2008-04-01",1,"OBSERVATION",1068
"2009-04-06",0,"PRESERVED_SPECIMEN",17395
"2015-04-09",0,"HUMAN_OBSERVATION",3016
"2019-01-01",5,"HUMAN_OBSERVATION",40
"2013-02-20",0,"HUMAN_OBSERVATION",3015
"2020-01-01",4,"LIVING_SPECIMEN",8
"2008-12-17",1,"PRESERVED_SPECIMEN",166200
"2014-03-28",5,"PRESERVED_SPECIMEN",5001
"2012-10-31",1,"HUMAN_OBSERVATION",7662
"2016-12-27",3,"UNKNOWN",6025
"2017-07-24",6,"FOSSIL_SPECIMEN",691
"2018-09-28",4,"LIVING_SPECIMEN",8
"2019-04-06",4,"HUMAN_OBSERVATION",100643
"2018-09-28",4,"OBSERVATION",257
"2019-07-01",4,"PRESERVED_SPECIMEN",810
"2010-11-17",5,"LIVING_SPECIMEN",81
"2013-09-10",3,"UNKNOWN",10556
"2010-11-17",5,"OBSERVATION",19
"2012-07-13",5,"LIVING_SPECIMEN",81
"2017-07-24",0,"PRESERVED_SPECIMEN",2046
"2017-10-12",0,"MACHINE_OBSERVATION",208
"2013-02-20",6,"LIVING_SPECIMEN",4727
"2020-01-01",1,"LITERATURE",88
"2012-10-31",7,"LIVING_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",229
"2018-09-28",1,"LITERATURE",88
"2012-12-11",3,"PRESERVED_SPECIMEN",214
"2016-01-04",6,"UNKNOWN",27273
"2016-04-05",1,"FOSSIL_SPECIMEN",71699
"2008-06-27",6,"UNKNOWN",34106
"2009-09-25",3,"UNKNOWN",14
"2016-10-07",6,"HUMAN_OBSERVATION",330458
"2019-04-06",1,"OBSERVATION",5
"2009-06-17",1,"HUMAN_OBSERVATION",6244
"2013-12-20",1,"MACHINE_OBSERVATION",12259
"2016-07-04",0,"HUMAN_OBSERVATION",3015
"2013-05-21",3,"UNKNOWN",10662
"2015-01-19",4,"UNKNOWN",378
"2018-07-11",2,"UNKNOWN",866
"2014-09-08",0,"OBSERVATION",238
"2010-07-26",4,"LIVING_SPECIMEN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",847
"2010-07-26",4,"OBSERVATION",257
"2017-12-22",6,"HUMAN_OBSERVATION",330563
"2018-04-09",1,"MATERIAL_SAMPLE",297
"2009-09-25",6,"HUMAN_OBSERVATION",151441
"2011-02-21",6,"FOSSIL_SPECIMEN",525
"2012-07-13",0,"HUMAN_OBSERVATION",3015
"2009-06-17",7,"LIVING_SPECIMEN",5
"2009-04-06",1,"PRESERVED_SPECIMEN",173171
"2015-04-09",1,"HUMAN_OBSERVATION",551432
"2019-01-01",6,"HUMAN_OBSERVATION",332968
"2013-02-20",1,"HUMAN_OBSERVATION",7679
"2016-10-07",3,"LIVING_SPECIMEN",97
"2020-01-01",5,"LIVING_SPECIMEN",133
"2011-02-21",0,"PRESERVED_SPECIMEN",16476
"2014-03-28",6,"PRESERVED_SPECIMEN",464113
"2010-07-26",1,"LITERATURE",17
"2016-12-27",4,"UNKNOWN",43
"2015-07-03",3,"LIVING_SPECIMEN",97
"2018-09-28",5,"LIVING_SPECIMEN",133
"2019-04-06",5,"HUMAN_OBSERVATION",40
"2018-09-28",5,"OBSERVATION",28
"2019-07-01",5,"PRESERVED_SPECIMEN",9884
"2010-11-17",6,"LIVING_SPECIMEN",4218
"2013-09-10",4,"UNKNOWN",299
"2010-11-17",6,"OBSERVATION",9
"2012-07-13",6,"LIVING_SPECIMEN",4421
"2017-12-22",3,"LIVING_SPECIMEN",101
"2012-03-26",6,"FOSSIL_SPECIMEN",526
"2017-07-24",1,"PRESERVED_SPECIMEN",450869
"2017-10-12",1,"MACHINE_OBSERVATION",14484
"2014-09-08",4,"HUMAN_OBSERVATION",56987
"2013-02-20",7,"LIVING_SPECIMEN",5
"2019-10-09",0,"MACHINE_OBSERVATION",208
"2013-12-20",3,"PRESERVED_SPECIMEN",214
"2008-06-27",6,"FOSSIL_SPECIMEN",108
"2012-03-26",0,"PRESERVED_SPECIMEN",16848
"2012-10-31",8,"LIVING_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",604
"2012-12-11",4,"PRESERVED_SPECIMEN",235
"2008-06-27",0,"PRESERVED_SPECIMEN",26117
"2008-06-27",7,"UNKNOWN",5
"2009-09-25",4,"UNKNOWN",301
"2007-12-19",4,"UNKNOWN",146
"2017-07-24",0,"MACHINE_OBSERVATION",208
"2016-10-07",7,"HUMAN_OBSERVATION",263
"2016-07-04",1,"HUMAN_OBSERVATION",742982
"2010-04-01",3,"LIVING_SPECIMEN",81
"2013-05-21",4,"UNKNOWN",416
"2015-01-19",5,"UNKNOWN",367
"2018-07-11",3,"UNKNOWN",6025
"2020-01-01",0,"HUMAN_OBSERVATION",1435
"2012-10-31",0,"UNKNOWN",987
"2014-09-08",1,"OBSERVATION",7366
"2010-07-26",5,"LIVING_SPECIMEN",81
"2018-04-09",1,"FOSSIL_SPECIMEN",36380
"2010-07-26",5,"OBSERVATION",19
"2016-04-05",4,"MACHINE_OBSERVATION",29
"2017-12-22",7,"HUMAN_OBSERVATION",263
"2017-04-12",3,"PRESERVED_SPECIMEN",215
"2012-07-13",1,"HUMAN_OBSERVATION",7652
"2008-04-01",3,"LIVING_SPECIMEN",78
"2017-10-12",0,"FOSSIL_SPECIMEN",538
"2017-10-12",1,"MATERIAL_SAMPLE",268
"2019-01-01",7,"HUMAN_OBSERVATION",1161
"2016-10-07",4,"LIVING_SPECIMEN",8
"2020-01-01",6,"LIVING_SPECIMEN",9194
"2011-02-21",1,"PRESERVED_SPECIMEN",278768
"2012-01-18",0,"HUMAN_OBSERVATION",3015
"2016-10-07",4,"OBSERVATION",257
"2019-10-09",0,"MATERIAL_SAMPLE",5137
"2008-12-17",3,"PRESERVED_SPECIMEN",218
"2013-09-10",4,"FOSSIL_SPECIMEN",44
"2014-03-28",7,"PRESERVED_SPECIMEN",309
"2016-12-27",5,"UNKNOWN",132
"2015-07-03",4,"LIVING_SPECIMEN",3
"2018-09-28",6,"LIVING_SPECIMEN",9194
"2019-04-06",6,"HUMAN_OBSERVATION",333225
"2018-09-28",6,"OBSERVATION",14
"2019-07-01",6,"PRESERVED_SPECIMEN",783706
"2010-11-17",7,"LIVING_SPECIMEN",5
"2013-09-10",5,"UNKNOWN",122
"2010-11-17",7,"OBSERVATION",2
"2012-07-13",7,"LIVING_SPECIMEN",5
"2017-12-22",4,"LIVING_SPECIMEN",8
"2017-12-22",4,"OBSERVATION",257
"2014-09-08",5,"HUMAN_OBSERVATION",5
"2009-09-25",4,"OBSERVATION",257
"2009-12-16",3,"LIVING_SPECIMEN",81
"2013-02-20",8,"LIVING_SPECIMEN",6
"2016-10-07",1,"LITERATURE",89
"2019-10-09",1,"MACHINE_OBSERVATION",14446
"2013-12-20",4,"PRESERVED_SPECIMEN",279
"2012-03-26",1,"PRESERVED_SPECIMEN",296348
"2013-07-09",3,"LIVING_SPECIMEN",96
"2015-10-01",5,"PRESERVED_SPECIMEN",6228
"2012-12-11",5,"PRESERVED_SPECIMEN",4616
"2008-06-27",1,"PRESERVED_SPECIMEN",156263
"2008-06-27",8,"UNKNOWN",6
"2009-09-25",5,"UNKNOWN",131
"2007-12-19",5,"UNKNOWN",410
"2012-10-31",0,"OBSERVATION",277
"2017-07-24",1,"MACHINE_OBSERVATION",14484
"2017-12-22",1,"LITERATURE",88
"2019-04-06",3,"LIVING_SPECIMEN",107
"2010-04-01",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",122
"2014-03-28",0,"HUMAN_OBSERVATION",3016
"2015-01-19",6,"UNKNOWN",56668
"2018-07-11",4,"UNKNOWN",2
"2020-01-01",1,"HUMAN_OBSERVATION",2486659
"2012-10-31",1,"UNKNOWN",37273
"2015-10-01",4,"MACHINE_OBSERVATION",29
"2010-07-26",6,"LIVING_SPECIMEN",4173
"2008-10-10",4,"FOSSIL_SPECIMEN",17
"2010-07-26",6,"OBSERVATION",9
"2017-04-12",4,"PRESERVED_SPECIMEN",550
"2008-04-01",4,"LIVING_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",38239
"2009-04-06",3,"PRESERVED_SPECIMEN",218
"2010-04-01",1,"LITERATURE",17
"2016-10-07",5,"LIVING_SPECIMEN",130
"2019-10-09",0,"FOSSIL_SPECIMEN",701
"2020-01-01",7,"LIVING_SPECIMEN",10
"2012-01-18",1,"HUMAN_OBSERVATION",7617
"2016-10-07",5,"OBSERVATION",19
"2019-10-09",1,"MATERIAL_SAMPLE",1648
"2008-12-17",4,"PRESERVED_SPECIMEN",114
"2009-06-17",0,"OBSERVATION",251
"2012-10-31",4,"HUMAN_OBSERVATION",56458
"2016-12-27",6,"UNKNOWN",85664
"2015-07-03",5,"LIVING_SPECIMEN",81
"2018-09-28",7,"LIVING_SPECIMEN",8
"2019-04-06",7,"HUMAN_OBSERVATION",3412
"2018-09-28",7,"OBSERVATION",4
"2019-07-01",7,"PRESERVED_SPECIMEN",369
"2013-09-10",6,"UNKNOWN",26080
"2012-07-13",8,"LIVING_SPECIMEN",6
"2017-12-22",5,"LIVING_SPECIMEN",133
"2017-07-24",1,"MATERIAL_SAMPLE",268
"2017-07-24",3,"PRESERVED_SPECIMEN",222
"2017-12-22",5,"OBSERVATION",19
"2014-09-08",6,"HUMAN_OBSERVATION",330414
"2009-09-25",5,"OBSERVATION",19
"2009-12-16",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",4638
"2015-04-09",0,"OBSERVATION",238
"2019-01-01",5,"OBSERVATION",19
"2013-02-20",0,"OBSERVATION",277
"2013-07-09",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",531163
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",431657
"2016-04-05",4,"FOSSIL_SPECIMEN",238
"2009-09-25",6,"UNKNOWN",36724
"2010-11-17",0,"UNKNOWN",1015
"2007-12-19",6,"UNKNOWN",35952
"2012-07-13",0,"UNKNOWN",996
