"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-10-01",3,"FOSSIL_SPECIMEN",2
"2021-10-01",3,"PRESERVED_SPECIMEN",2
"2021-10-01",3,"LIVING_SPECIMEN",26
"2021-10-01",4,"MATERIAL_SAMPLE",287
"2021-10-01",4,"FOSSIL_SPECIMEN",342
"2021-10-01",5,"MATERIAL_SAMPLE",361
"2021-10-01",5,"PRESERVED_SPECIMEN",1094
"2021-10-01",5,"HUMAN_OBSERVATION",10
"2021-10-01",5,"LIVING_SPECIMEN",13
"2021-10-01",5,"MATERIAL_CITATION",15
"2021-10-01",6,"MATERIAL_SAMPLE",230
"2021-10-01",6,"FOSSIL_SPECIMEN",114
"2021-10-01",6,"PRESERVED_SPECIMEN",26506
"2021-10-01",6,"OCCURRENCE",3072
"2021-10-01",6,"HUMAN_OBSERVATION",1697
"2021-10-01",6,"LIVING_SPECIMEN",502
"2021-10-01",6,"OBSERVATION",6
"2021-10-01",6,"MATERIAL_CITATION",1
"2021-10-01",7,"MATERIAL_SAMPLE",120
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",78
"2022-01-01",0,"PRESERVED_SPECIMEN",37
"2022-01-01",0,"OCCURRENCE",1
"2022-01-01",0,"MATERIAL_SAMPLE",62
"2022-01-01",0,"FOSSIL_SPECIMEN",66
"2022-01-01",1,"FOSSIL_SPECIMEN",1633
"2022-01-01",1,"PRESERVED_SPECIMEN",47373
"2022-01-01",1,"OCCURRENCE",177
"2022-01-01",1,"HUMAN_OBSERVATION",21803
"2022-01-01",1,"OBSERVATION",4
"2022-01-01",1,"MATERIAL_CITATION",99
"2022-01-01",1,"MATERIAL_SAMPLE",2472
"2022-01-01",2,"MATERIAL_SAMPLE",28
"2022-01-01",3,"MATERIAL_SAMPLE",2553
"2022-01-01",3,"FOSSIL_SPECIMEN",2
"2022-01-01",3,"PRESERVED_SPECIMEN",2
"2022-01-01",3,"LIVING_SPECIMEN",25
"2022-01-01",4,"MATERIAL_SAMPLE",287
"2022-01-01",4,"FOSSIL_SPECIMEN",342
"2022-01-01",5,"MATERIAL_SAMPLE",361
"2022-01-01",5,"PRESERVED_SPECIMEN",1270
"2022-01-01",5,"LIVING_SPECIMEN",12
"2022-01-01",5,"HUMAN_OBSERVATION",10
"2022-01-01",5,"MATERIAL_CITATION",15
"2022-01-01",6,"MATERIAL_SAMPLE",230
"2022-01-01",6,"FOSSIL_SPECIMEN",114
"2022-01-01",6,"PRESERVED_SPECIMEN",26550
"2022-01-01",6,"MACHINE_OBSERVATION",7
"2022-01-01",6,"LIVING_SPECIMEN",502
"2022-01-01",6,"OCCURRENCE",3072
"2022-01-01",6,"HUMAN_OBSERVATION",1754
"2022-01-01",6,"OBSERVATION",6
"2022-01-01",6,"MATERIAL_CITATION",1
"2022-01-01",7,"MATERIAL_SAMPLE",120
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",78
"2022-04-01",0,"OCCURRENCE",1
"2022-04-01",0,"MATERIAL_SAMPLE",62
"2022-04-01",0,"FOSSIL_SPECIMEN",66
"2022-04-01",0,"PRESERVED_SPECIMEN",42
"2022-04-01",1,"MATERIAL_CITATION",99
"2022-04-01",1,"OCCURRENCE",177
"2022-04-01",1,"HUMAN_OBSERVATION",29425
"2022-04-01",1,"OBSERVATION",4
"2022-04-01",1,"MATERIAL_SAMPLE",2585
"2022-04-01",1,"FOSSIL_SPECIMEN",1633
"2022-04-01",1,"PRESERVED_SPECIMEN",49715
"2022-04-01",2,"MATERIAL_SAMPLE",28
"2022-04-01",3,"LIVING_SPECIMEN",25
"2022-04-01",3,"MATERIAL_SAMPLE",2553
"2022-04-01",3,"FOSSIL_SPECIMEN",2
"2022-04-01",3,"PRESERVED_SPECIMEN",2
"2022-04-01",4,"MATERIAL_SAMPLE",287
"2022-04-01",4,"FOSSIL_SPECIMEN",342
"2022-04-01",5,"PRESERVED_SPECIMEN",1280
"2022-04-01",5,"LIVING_SPECIMEN",12
"2022-04-01",5,"MATERIAL_CITATION",15
"2022-04-01",5,"HUMAN_OBSERVATION",10
"2022-04-01",5,"MATERIAL_SAMPLE",361
"2022-04-01",6,"PRESERVED_SPECIMEN",27101
"2022-04-01",6,"MACHINE_OBSERVATION",9
"2022-04-01",6,"LIVING_SPECIMEN",502
"2022-04-01",6,"MATERIAL_CITATION",1
"2022-04-01",6,"OCCURRENCE",3072
"2022-04-01",6,"HUMAN_OBSERVATION",2242
"2022-04-01",6,"OBSERVATION",6
"2022-04-01",6,"MATERIAL_SAMPLE",277
"2022-04-01",6,"FOSSIL_SPECIMEN",114
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",7,"MATERIAL_SAMPLE",120
"2022-04-01",8,"MATERIAL_SAMPLE",78
"2022-07-01",0,"MATERIAL_SAMPLE",99
"2022-07-01",0,"FOSSIL_SPECIMEN",66
"2022-07-01",0,"PRESERVED_SPECIMEN",52
"2022-07-01",0,"OCCURRENCE",1
"2022-07-01",1,"OBSERVATION",2
"2022-07-01",1,"MATERIAL_CITATION",1212
"2022-07-01",1,"MATERIAL_SAMPLE",2881
"2022-07-01",1,"FOSSIL_SPECIMEN",1633
"2022-07-01",1,"PRESERVED_SPECIMEN",54840
"2022-07-01",1,"MACHINE_OBSERVATION",2
"2022-07-01",1,"OCCURRENCE",177
"2022-07-01",1,"HUMAN_OBSERVATION",29522
"2022-07-01",2,"MATERIAL_SAMPLE",66
"2022-07-01",3,"LIVING_SPECIMEN",25
"2022-07-01",3,"MATERIAL_SAMPLE",4377
"2022-07-01",3,"FOSSIL_SPECIMEN",2
"2022-07-01",3,"PRESERVED_SPECIMEN",2
"2022-07-01",4,"MATERIAL_SAMPLE",401
"2022-07-01",4,"FOSSIL_SPECIMEN",342
"2022-07-01",5,"HUMAN_OBSERVATION",10
"2022-07-01",5,"LIVING_SPECIMEN",12
"2022-07-01",5,"MATERIAL_CITATION",20
"2022-07-01",5,"MATERIAL_SAMPLE",1186
"2022-07-01",5,"PRESERVED_SPECIMEN",1274
"2022-07-01",6,"HUMAN_OBSERVATION",2337
"2022-07-01",6,"LIVING_SPECIMEN",498
"2022-07-01",6,"OBSERVATION",6
"2022-07-01",6,"MATERIAL_CITATION",12
"2022-07-01",6,"MATERIAL_SAMPLE",318
"2022-07-01",6,"FOSSIL_SPECIMEN",114
"2022-07-01",6,"PRESERVED_SPECIMEN",27541
"2022-07-01",6,"MACHINE_OBSERVATION",9
"2022-07-01",6,"OCCURRENCE",3072
"2022-07-01",7,"MATERIAL_SAMPLE",120
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-07-01",8,"MATERIAL_SAMPLE",78
"2022-10-01",0,"PRESERVED_SPECIMEN",85
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"MATERIAL_SAMPLE",99
"2022-10-01",0,"FOSSIL_SPECIMEN",66
"2022-10-01",1,"FOSSIL_SPECIMEN",1633
"2022-10-01",1,"PRESERVED_SPECIMEN",54816
"2022-10-01",1,"MACHINE_OBSERVATION",2
"2022-10-01",1,"OCCURRENCE",233
"2022-10-01",1,"HUMAN_OBSERVATION",30085
"2022-10-01",1,"OBSERVATION",2
"2022-10-01",1,"MATERIAL_CITATION",1207
"2022-10-01",1,"MATERIAL_SAMPLE",2881
"2022-10-01",2,"MATERIAL_SAMPLE",66
"2022-10-01",3,"MATERIAL_SAMPLE",4377
"2022-10-01",3,"FOSSIL_SPECIMEN",2
"2022-10-01",3,"PRESERVED_SPECIMEN",2
"2022-10-01",3,"LIVING_SPECIMEN",25
"2022-10-01",4,"MATERIAL_SAMPLE",401
"2022-10-01",4,"FOSSIL_SPECIMEN",342
"2022-10-01",5,"MATERIAL_SAMPLE",1186
"2022-10-01",5,"PRESERVED_SPECIMEN",1289
"2022-10-01",5,"HUMAN_OBSERVATION",13
"2022-10-01",5,"LIVING_SPECIMEN",12
"2022-10-01",5,"MATERIAL_CITATION",20
"2022-10-01",6,"MATERIAL_SAMPLE",318
"2022-10-01",6,"FOSSIL_SPECIMEN",114
"2022-10-01",6,"PRESERVED_SPECIMEN",27594
"2022-10-01",6,"MACHINE_OBSERVATION",9
"2022-10-01",6,"OCCURRENCE",3072
"2022-10-01",6,"HUMAN_OBSERVATION",2558
"2022-10-01",6,"LIVING_SPECIMEN",503
"2022-10-01",6,"OBSERVATION",6
"2022-10-01",6,"MATERIAL_CITATION",13
"2022-10-01",7,"MATERIAL_SAMPLE",120
"2022-10-01",7,"PRESERVED_SPECIMEN",2
"2022-10-01",8,"MATERIAL_SAMPLE",78
"2023-01-01",0,"MATERIAL_SAMPLE",1270
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",0,"FOSSIL_SPECIMEN",66
"2023-01-01",0,"PRESERVED_SPECIMEN",114
"2023-01-01",1,"MACHINE_OBSERVATION",2
"2023-01-01",1,"MATERIAL_SAMPLE",3267
"2023-01-01",1,"OCCURRENCE",233
"2023-01-01",1,"HUMAN_OBSERVATION",30757
"2023-01-01",1,"OBSERVATION",2
"2023-01-01",1,"MATERIAL_CITATION",1240
"2023-01-01",1,"FOSSIL_SPECIMEN",1635
"2023-01-01",1,"PRESERVED_SPECIMEN",54916
"2023-01-01",2,"MATERIAL_SAMPLE",66
"2023-01-01",3,"PRESERVED_SPECIMEN",2
"2023-01-01",3,"MATERIAL_SAMPLE",4377
"2023-01-01",3,"LIVING_SPECIMEN",25
"2023-01-01",3,"FOSSIL_SPECIMEN",2
"2023-01-01",4,"MATERIAL_SAMPLE",4390
"2023-01-01",4,"FOSSIL_SPECIMEN",342
"2023-01-01",5,"PRESERVED_SPECIMEN",1296
"2023-01-01",5,"MATERIAL_SAMPLE",25741
"2023-01-01",5,"HUMAN_OBSERVATION",16
"2023-01-01",5,"LIVING_SPECIMEN",12
"2023-01-01",5,"MATERIAL_CITATION",20
"2023-01-01",6,"PRESERVED_SPECIMEN",28039
"2023-01-01",6,"MACHINE_OBSERVATION",9
"2023-01-01",6,"MATERIAL_SAMPLE",6071
"2023-01-01",6,"OCCURRENCE",3072
"2023-01-01",6,"HUMAN_OBSERVATION",3668
"2023-01-01",6,"LIVING_SPECIMEN",510
"2023-01-01",6,"OBSERVATION",6
"2023-01-01",6,"MATERIAL_CITATION",17
"2023-01-01",6,"FOSSIL_SPECIMEN",114
"2023-01-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",7,"MATERIAL_SAMPLE",124
"2023-01-01",8,"MATERIAL_SAMPLE",78
"2023-04-01",0,"OCCURRENCE",1
"2023-04-01",0,"HUMAN_OBSERVATION",1
"2023-04-01",0,"MATERIAL_SAMPLE",1274
"2023-04-01",0,"FOSSIL_SPECIMEN",66
"2023-04-01",0,"PRESERVED_SPECIMEN",262
"2023-04-01",1,"MATERIAL_CITATION",1262
"2023-04-01",1,"OCCURRENCE",233
"2023-04-01",1,"HUMAN_OBSERVATION",31110
"2023-04-01",1,"OBSERVATION",2
"2023-04-01",1,"MATERIAL_SAMPLE",3297
"2023-04-01",1,"FOSSIL_SPECIMEN",1635
"2023-04-01",1,"PRESERVED_SPECIMEN",55157
"2023-04-01",1,"MACHINE_OBSERVATION",2
"2023-04-01",2,"MATERIAL_SAMPLE",66
"2023-04-01",3,"LIVING_SPECIMEN",25
"2023-04-01",3,"MATERIAL_SAMPLE",4377
"2023-04-01",3,"FOSSIL_SPECIMEN",2
"2023-04-01",3,"PRESERVED_SPECIMEN",2
"2023-04-01",4,"MATERIAL_SAMPLE",4400
"2023-04-01",4,"FOSSIL_SPECIMEN",342
"2023-04-01",5,"LIVING_SPECIMEN",12
"2023-04-01",5,"MATERIAL_CITATION",20
"2023-04-01",5,"HUMAN_OBSERVATION",17
"2023-04-01",5,"MATERIAL_SAMPLE",25745
"2023-04-01",5,"PRESERVED_SPECIMEN",2004
"2023-04-01",6,"LIVING_SPECIMEN",510
"2023-04-01",6,"MATERIAL_CITATION",26
"2023-04-01",6,"OCCURRENCE",3072
"2023-04-01",6,"HUMAN_OBSERVATION",3989
"2023-04-01",6,"OBSERVATION",6
"2023-04-01",6,"MATERIAL_SAMPLE",6068
"2023-04-01",6,"FOSSIL_SPECIMEN",114
"2023-04-01",6,"PRESERVED_SPECIMEN",28666
"2023-04-01",6,"MACHINE_OBSERVATION",9
"2023-04-01",7,"MATERIAL_SAMPLE",124
"2023-04-01",7,"PRESERVED_SPECIMEN",3
"2023-04-01",8,"MATERIAL_SAMPLE",78
"2023-07-01",0,"MATERIAL_SAMPLE",1274
"2023-07-01",0,"FOSSIL_SPECIMEN",66
"2023-07-01",0,"PRESERVED_SPECIMEN",276
"2023-07-01",0,"HUMAN_OBSERVATION",1
"2023-07-01",0,"OCCURRENCE",4
"2023-07-01",1,"MATERIAL_SAMPLE",3297
"2023-07-01",1,"FOSSIL_SPECIMEN",1635
"2023-07-01",1,"PRESERVED_SPECIMEN",53178
"2023-07-01",1,"MACHINE_OBSERVATION",2
"2023-07-01",1,"HUMAN_OBSERVATION",31635
"2023-07-01",1,"OBSERVATION",2
"2023-07-01",1,"MATERIAL_CITATION",1202
"2023-07-01",1,"OCCURRENCE",2375
"2023-07-01",2,"MATERIAL_SAMPLE",73
"2023-07-01",3,"MATERIAL_SAMPLE",4377
"2023-07-01",3,"FOSSIL_SPECIMEN",2
"2023-07-01",3,"PRESERVED_SPECIMEN",2
"2023-07-01",3,"LIVING_SPECIMEN",25
"2023-07-01",4,"MATERIAL_SAMPLE",4400
"2023-07-01",4,"FOSSIL_SPECIMEN",342
"2023-07-01",5,"OCCURRENCE",375
"2023-07-01",5,"MATERIAL_SAMPLE",25745
"2023-07-01",5,"PRESERVED_SPECIMEN",1651
"2023-07-01",5,"HUMAN_OBSERVATION",18
"2023-07-01",5,"LIVING_SPECIMEN",12
"2023-07-01",5,"MATERIAL_CITATION",20
"2023-07-01",6,"OCCURRENCE",3332
"2023-07-01",6,"MATERIAL_SAMPLE",6068
"2023-07-01",6,"FOSSIL_SPECIMEN",114
"2023-07-01",6,"PRESERVED_SPECIMEN",28594
"2023-07-01",6,"MACHINE_OBSERVATION",7
"2023-07-01",6,"HUMAN_OBSERVATION",4219
"2023-07-01",6,"LIVING_SPECIMEN",511
"2023-07-01",6,"OBSERVATION",6
"2023-07-01",6,"MATERIAL_CITATION",26
"2023-07-01",7,"MATERIAL_SAMPLE",124
"2023-07-01",7,"PRESERVED_SPECIMEN",3
"2023-07-01",7,"HUMAN_OBSERVATION",1
"2023-07-01",8,"MATERIAL_SAMPLE",78
"2023-10-01",0,"OCCURRENCE",1
"2023-10-01",0,"HUMAN_OBSERVATION",1
"2023-10-01",0,"MATERIAL_SAMPLE",1274
"2023-10-01",0,"FOSSIL_SPECIMEN",66
"2023-10-01",0,"PRESERVED_SPECIMEN",252
"2023-10-01",1,"PRESERVED_SPECIMEN",55407
"2023-10-01",1,"MACHINE_OBSERVATION",2
"2023-10-01",1,"MATERIAL_CITATION",1291
"2023-10-01",1,"OCCURRENCE",233
"2023-10-01",1,"HUMAN_OBSERVATION",51377
"2023-10-01",1,"OBSERVATION",2
"2023-10-01",1,"MATERIAL_SAMPLE",3298
"2023-10-01",1,"FOSSIL_SPECIMEN",1638
"2023-10-01",2,"MATERIAL_SAMPLE",73
"2023-10-01",3,"PRESERVED_SPECIMEN",2
"2023-10-01",3,"LIVING_SPECIMEN",25
"2023-10-01",3,"MATERIAL_SAMPLE",4382
"2023-10-01",3,"FOSSIL_SPECIMEN",2
"2023-10-01",4,"MATERIAL_SAMPLE",4420
"2023-10-01",4,"FOSSIL_SPECIMEN",342
"2023-10-01",5,"PRESERVED_SPECIMEN",2273
"2023-10-01",5,"LIVING_SPECIMEN",12
"2023-10-01",5,"MATERIAL_CITATION",20
"2023-10-01",5,"HUMAN_OBSERVATION",20
"2023-10-01",5,"MATERIAL_SAMPLE",25815
"2023-10-01",6,"PRESERVED_SPECIMEN",29050
"2023-10-01",6,"MACHINE_OBSERVATION",9
"2023-10-01",6,"LIVING_SPECIMEN",511
"2023-10-01",6,"MATERIAL_CITATION",26
"2023-10-01",6,"OCCURRENCE",3072
"2023-10-01",6,"HUMAN_OBSERVATION",5033
"2023-10-01",6,"OBSERVATION",6
"2023-10-01",6,"MATERIAL_SAMPLE",6068
"2023-10-01",6,"FOSSIL_SPECIMEN",114
"2023-10-01",7,"PRESERVED_SPECIMEN",3
"2023-10-01",7,"HUMAN_OBSERVATION",1
"2023-10-01",7,"MATERIAL_SAMPLE",124
"2023-10-01",8,"MATERIAL_SAMPLE",78
"2024-01-01",0,"PRESERVED_SPECIMEN",372
"2024-01-01",0,"OCCURRENCE",1
"2024-01-01",0,"HUMAN_OBSERVATION",1
"2024-01-01",0,"MATERIAL_SAMPLE",1274
"2024-01-01",0,"FOSSIL_SPECIMEN",66
"2024-01-01",1,"PRESERVED_SPECIMEN",55544
"2024-01-01",1,"OCCURRENCE",236
"2024-01-01",1,"HUMAN_OBSERVATION",51928
"2024-01-01",1,"OBSERVATION",2
"2024-01-01",1,"MATERIAL_CITATION",1323
"2024-01-01",1,"MACHINE_OBSERVATION",2
"2024-01-01",1,"MATERIAL_SAMPLE",3298
"2024-01-01",1,"FOSSIL_SPECIMEN",1638
"2024-01-01",2,"MATERIAL_SAMPLE",73
"2024-01-01",3,"PRESERVED_SPECIMEN",2
"2024-01-01",3,"LIVING_SPECIMEN",25
"2024-01-01",3,"MATERIAL_SAMPLE",4382
"2024-01-01",3,"FOSSIL_SPECIMEN",2
"2024-01-01",4,"MATERIAL_SAMPLE",4420
"2024-01-01",4,"FOSSIL_SPECIMEN",342
"2024-01-01",5,"PRESERVED_SPECIMEN",2337
"2024-01-01",5,"HUMAN_OBSERVATION",32
"2024-01-01",5,"LIVING_SPECIMEN",12
"2024-01-01",5,"MATERIAL_CITATION",20
"2024-01-01",5,"MATERIAL_SAMPLE",25815
"2024-01-01",6,"FOSSIL_SPECIMEN",114
"2024-01-01",6,"PRESERVED_SPECIMEN",29261
"2024-01-01",6,"OCCURRENCE",3072
"2024-01-01",6,"HUMAN_OBSERVATION",5891
"2024-01-01",6,"LIVING_SPECIMEN",511
"2024-01-01",6,"OBSERVATION",6
"2024-01-01",6,"MATERIAL_CITATION",26
"2024-01-01",6,"MACHINE_OBSERVATION",9
"2024-01-01",6,"MATERIAL_SAMPLE",6068
"2024-01-01",7,"MATERIAL_SAMPLE",124
"2024-01-01",7,"PRESERVED_SPECIMEN",3
"2024-01-01",7,"HUMAN_OBSERVATION",1
"2024-01-01",8,"MATERIAL_SAMPLE",78
"2024-04-01",0,"MATERIAL_SAMPLE",1274
"2024-04-01",0,"FOSSIL_SPECIMEN",66
"2024-04-01",0,"PRESERVED_SPECIMEN",398
"2024-04-01",0,"HUMAN_OBSERVATION",1
"2024-04-01",1,"HUMAN_OBSERVATION",52479
"2024-04-01",1,"OBSERVATION",2
"2024-04-01",1,"MATERIAL_SAMPLE",3298
"2024-04-01",1,"FOSSIL_SPECIMEN",1637
"2024-04-01",1,"PRESERVED_SPECIMEN",56027
"2024-04-01",1,"MACHINE_OBSERVATION",2
"2024-04-01",1,"MATERIAL_CITATION",1257
"2024-04-01",1,"OCCURRENCE",201
"2024-04-01",2,"MATERIAL_SAMPLE",73
"2024-04-01",3,"MATERIAL_SAMPLE",4382
"2024-04-01",3,"FOSSIL_SPECIMEN",2
"2024-04-01",3,"PRESERVED_SPECIMEN",2
"2024-04-01",3,"LIVING_SPECIMEN",25
"2024-04-01",4,"MATERIAL_SAMPLE",4420
"2024-04-01",4,"FOSSIL_SPECIMEN",342
"2024-04-01",5,"MATERIAL_CITATION",20
"2024-04-01",5,"HUMAN_OBSERVATION",32
"2024-04-01",5,"MATERIAL_SAMPLE",25815
"2024-04-01",5,"PRESERVED_SPECIMEN",2417
"2024-04-01",5,"LIVING_SPECIMEN",12
"2024-04-01",6,"MATERIAL_CITATION",12
"2024-04-01",6,"OCCURRENCE",3072
"2024-04-01",6,"HUMAN_OBSERVATION",7061
"2024-04-01",6,"OBSERVATION",6
"2024-04-01",6,"MATERIAL_SAMPLE",6068
"2024-04-01",6,"FOSSIL_SPECIMEN",114
"2024-04-01",6,"PRESERVED_SPECIMEN",29560
"2024-04-01",6,"MACHINE_OBSERVATION",9
"2024-04-01",6,"LIVING_SPECIMEN",481
"2024-04-01",7,"HUMAN_OBSERVATION",1
"2024-04-01",7,"MATERIAL_SAMPLE",124
"2024-04-01",7,"PRESERVED_SPECIMEN",3
"2024-04-01",8,"MATERIAL_SAMPLE",78
