"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",106
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",845
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2770
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",122
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",108
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",529
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2564
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1064
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",34
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",320
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",45
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14196
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",486
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",108
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",216
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",622
"2008-10-10","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",585
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",508
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",461
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3697
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",405
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1207
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",207
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",352
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10674
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1741
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",305
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",994
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",112
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21264
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",295
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",169
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",321
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1037
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1251
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",28
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",132
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",112
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5743
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",70
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",4062
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",298
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1135
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",199
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",481
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",934
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",339
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",359
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",707
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",184
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5488
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",890
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8429
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",506
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1623
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",330
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",173
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",348
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",960
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4493
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",301
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2526
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",124
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",568
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",108
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",4050
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3062
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",895
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",71
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1232
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9765
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",40
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",106
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11192
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",105
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3900
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3042
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",194
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2543
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1657
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",994
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",124
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",189
"2013-12-20","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1007
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7794
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",72
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",72
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",5297
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1251
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",255
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",127
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",99
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1119
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",242
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",366
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",117
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",237
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",309
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",260
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",2127
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",7
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",40
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",19
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",111
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3928
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",234
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",463
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
