"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6928
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",238
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",8
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",843
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",113
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",54
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",23958
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",350412
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",30
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57564
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5477
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",218
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",304
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1679
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7004
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",114
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4458
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",385
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1298
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",282
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",320
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",271
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29241
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11786
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",484
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",874
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",243
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",928
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3571
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3766
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",810
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4241
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",76
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1709
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",141
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",201
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",262
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9485
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3820
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",7
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",828
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",140
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2094
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",228
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1331
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",620
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2272
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",633
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",891
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","Unknown",78
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",704
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1466
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2500
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",224
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2076
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",42
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",1433
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",224
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",320
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1222
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",6066
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",6497
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",3487
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",5858
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",42
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",207
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",696
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",48063
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",535
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",193
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",242
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",29
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",147
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",20
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1601
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",91
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",42
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",228
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",188902
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",64692
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",974
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",50
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13676
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",210
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3322
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",126064
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7809
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",169
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15802
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",230
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",713
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",19
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",85
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",512
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",205
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",242
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6928
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",238
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",8
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",843
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2017-04-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",23958
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",350412
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",30
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57564
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5477
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",113
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",54
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",450
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",319
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",222
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29210
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10261
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",484
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",929
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",244
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",919
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3584
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3774
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",114
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",269
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",810
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3583
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",76
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1834
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",141
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",218
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",266
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9267
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3816
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",307
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1679
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7022
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",114
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4425
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",391
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1211
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1470
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2500
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",224
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1427
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2076
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",42
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1423
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",833
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",320
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1222
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",6501
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",3487
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",6136
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",42
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",207
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",719
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",6066
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",48062
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",535
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",193
