"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",0,"OBSERVATION",5477
"2016-04-05",0,"UNKNOWN",148
"2016-04-05",1,"MACHINE_OBSERVATION",7681
"2016-04-05",1,"MATERIAL_SAMPLE",1106
"2016-04-05",1,"FOSSIL_SPECIMEN",1228
"2016-04-05",1,"PRESERVED_SPECIMEN",42235
"2016-04-05",1,"HUMAN_OBSERVATION",155475
"2016-04-05",1,"OBSERVATION",182604
"2016-04-05",1,"UNKNOWN",6542
"2016-04-05",2,"LIVING_SPECIMEN",7
"2016-04-05",2,"UNKNOWN",166
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",42
"2016-04-05",3,"LIVING_SPECIMEN",128
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",3,"UNKNOWN",13344
"2016-04-05",4,"FOSSIL_SPECIMEN",80
"2016-04-05",4,"PRESERVED_SPECIMEN",239
"2016-04-05",4,"HUMAN_OBSERVATION",3336
"2016-04-05",4,"LIVING_SPECIMEN",11
"2016-04-05",4,"UNKNOWN",99
"2016-04-05",5,"PRESERVED_SPECIMEN",409
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2016-04-05",5,"LIVING_SPECIMEN",369
"2016-04-05",5,"OBSERVATION",182
"2016-04-05",5,"UNKNOWN",363
"2016-04-05",6,"UNKNOWN",3785
"2016-04-05",6,"FOSSIL_SPECIMEN",1245
"2016-04-05",6,"PRESERVED_SPECIMEN",45884
"2016-04-05",6,"HUMAN_OBSERVATION",218781
"2016-04-05",6,"LIVING_SPECIMEN",728
"2016-04-05",6,"OBSERVATION",249885
"2016-04-05",7,"UNKNOWN",8
"2016-04-05",7,"PRESERVED_SPECIMEN",16
"2016-04-05",8,"LIVING_SPECIMEN",4
"2016-07-04",0,"HUMAN_OBSERVATION",465
"2016-07-04",0,"OBSERVATION",5477
"2016-07-04",0,"UNKNOWN",148
"2016-07-04",0,"FOSSIL_SPECIMEN",311
"2016-07-04",0,"PRESERVED_SPECIMEN",771
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2016-07-04",1,"HUMAN_OBSERVATION",168535
"2016-07-04",1,"OBSERVATION",182566
"2016-07-04",1,"LITERATURE",20
"2016-07-04",1,"MATERIAL_SAMPLE",1106
"2016-07-04",1,"UNKNOWN",6339
"2016-07-04",1,"FOSSIL_SPECIMEN",1235
"2016-07-04",1,"PRESERVED_SPECIMEN",42487
"2016-07-04",1,"MACHINE_OBSERVATION",7714
"2016-07-04",2,"LIVING_SPECIMEN",7
"2016-07-04",2,"UNKNOWN",166
"2016-07-04",3,"LIVING_SPECIMEN",128
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"UNKNOWN",13344
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",42
"2016-07-04",4,"HUMAN_OBSERVATION",3336
"2016-07-04",4,"LIVING_SPECIMEN",11
"2016-07-04",4,"UNKNOWN",99
"2016-07-04",4,"FOSSIL_SPECIMEN",72
"2016-07-04",4,"PRESERVED_SPECIMEN",248
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2016-07-04",5,"LIVING_SPECIMEN",369
"2016-07-04",5,"OBSERVATION",182
"2016-07-04",5,"UNKNOWN",363
"2016-07-04",5,"PRESERVED_SPECIMEN",502
"2016-07-04",6,"HUMAN_OBSERVATION",218954
"2016-07-04",6,"LIVING_SPECIMEN",728
"2016-07-04",6,"OBSERVATION",249885
"2016-07-04",6,"UNKNOWN",3785
"2016-07-04",6,"FOSSIL_SPECIMEN",1245
"2016-07-04",6,"PRESERVED_SPECIMEN",45909
"2016-07-04",7,"UNKNOWN",8
"2016-07-04",7,"PRESERVED_SPECIMEN",16
"2016-07-04",8,"LIVING_SPECIMEN",4
"2016-10-07",0,"OBSERVATION",5477
"2016-10-07",0,"UNKNOWN",148
"2016-10-07",0,"FOSSIL_SPECIMEN",311
"2016-10-07",0,"PRESERVED_SPECIMEN",771
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2016-10-07",0,"HUMAN_OBSERVATION",465
"2016-10-07",1,"HUMAN_OBSERVATION",169325
"2016-10-07",1,"OBSERVATION",182564
"2016-10-07",1,"LITERATURE",20
"2016-10-07",1,"UNKNOWN",6413
"2016-10-07",1,"FOSSIL_SPECIMEN",1237
"2016-10-07",1,"PRESERVED_SPECIMEN",41621
"2016-10-07",1,"MACHINE_OBSERVATION",7714
"2016-10-07",1,"MATERIAL_SAMPLE",1106
"2016-10-07",2,"LIVING_SPECIMEN",7
"2016-10-07",2,"UNKNOWN",166
"2016-10-07",3,"LIVING_SPECIMEN",132
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"UNKNOWN",13344
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",42
"2016-10-07",4,"HUMAN_OBSERVATION",3336
"2016-10-07",4,"LIVING_SPECIMEN",11
"2016-10-07",4,"UNKNOWN",99
"2016-10-07",4,"FOSSIL_SPECIMEN",72
"2016-10-07",4,"PRESERVED_SPECIMEN",248
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2016-10-07",5,"LIVING_SPECIMEN",375
"2016-10-07",5,"OBSERVATION",182
"2016-10-07",5,"UNKNOWN",363
"2016-10-07",5,"PRESERVED_SPECIMEN",503
"2016-10-07",6,"HUMAN_OBSERVATION",219168
"2016-10-07",6,"LIVING_SPECIMEN",728
"2016-10-07",6,"OBSERVATION",249885
"2016-10-07",6,"UNKNOWN",69044
"2016-10-07",6,"FOSSIL_SPECIMEN",1245
"2016-10-07",6,"PRESERVED_SPECIMEN",45905
"2016-10-07",7,"UNKNOWN",8
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2016-10-07",8,"LIVING_SPECIMEN",4
"2016-12-27",0,"UNKNOWN",148
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2016-12-27",0,"FOSSIL_SPECIMEN",311
"2016-12-27",0,"PRESERVED_SPECIMEN",597
"2016-12-27",0,"HUMAN_OBSERVATION",465
"2016-12-27",0,"OBSERVATION",5477
"2016-12-27",1,"UNKNOWN",8156
"2016-12-27",1,"MACHINE_OBSERVATION",7717
"2016-12-27",1,"MATERIAL_SAMPLE",1104
"2016-12-27",1,"FOSSIL_SPECIMEN",1239
"2016-12-27",1,"PRESERVED_SPECIMEN",41671
"2016-12-27",1,"HUMAN_OBSERVATION",198432
"2016-12-27",1,"OBSERVATION",182564
"2016-12-27",1,"LITERATURE",20
"2016-12-27",2,"UNKNOWN",166
"2016-12-27",2,"LIVING_SPECIMEN",6
"2016-12-27",3,"UNKNOWN",13344
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",45
"2016-12-27",3,"LIVING_SPECIMEN",131
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",4,"UNKNOWN",99
"2016-12-27",4,"FOSSIL_SPECIMEN",72
"2016-12-27",4,"PRESERVED_SPECIMEN",248
"2016-12-27",4,"HUMAN_OBSERVATION",3336
"2016-12-27",4,"LIVING_SPECIMEN",11
"2016-12-27",5,"UNKNOWN",363
"2016-12-27",5,"PRESERVED_SPECIMEN",505
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2016-12-27",5,"LIVING_SPECIMEN",375
"2016-12-27",5,"OBSERVATION",182
"2016-12-27",6,"UNKNOWN",69044
"2016-12-27",6,"FOSSIL_SPECIMEN",1245
"2016-12-27",6,"PRESERVED_SPECIMEN",45952
"2016-12-27",6,"HUMAN_OBSERVATION",219212
"2016-12-27",6,"LIVING_SPECIMEN",728
"2016-12-27",6,"OBSERVATION",249885
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"UNKNOWN",8
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2016-12-27",8,"LIVING_SPECIMEN",4
"2017-04-12",0,"PRESERVED_SPECIMEN",604
"2017-04-12",0,"HUMAN_OBSERVATION",465
"2017-04-12",0,"OBSERVATION",5477
"2017-04-12",0,"UNKNOWN",148
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2017-04-12",0,"FOSSIL_SPECIMEN",311
"2017-04-12",1,"PRESERVED_SPECIMEN",42656
"2017-04-12",1,"HUMAN_OBSERVATION",199254
"2017-04-12",1,"OBSERVATION",182564
"2017-04-12",1,"LITERATURE",20
"2017-04-12",1,"UNKNOWN",7920
"2017-04-12",1,"MACHINE_OBSERVATION",7717
"2017-04-12",1,"MATERIAL_SAMPLE",1104
"2017-04-12",1,"FOSSIL_SPECIMEN",1213
"2017-04-12",2,"LIVING_SPECIMEN",6
"2017-04-12",2,"UNKNOWN",166
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",41
"2017-04-12",3,"LIVING_SPECIMEN",131
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",3,"UNKNOWN",13348
"2017-04-12",4,"FOSSIL_SPECIMEN",72
"2017-04-12",4,"PRESERVED_SPECIMEN",222
"2017-04-12",4,"HUMAN_OBSERVATION",3336
"2017-04-12",4,"LIVING_SPECIMEN",11
"2017-04-12",4,"UNKNOWN",125
"2017-04-12",5,"PRESERVED_SPECIMEN",506
"2017-04-12",5,"HUMAN_OBSERVATION",23
"2017-04-12",5,"LIVING_SPECIMEN",375
"2017-04-12",5,"OBSERVATION",182
"2017-04-12",5,"UNKNOWN",364
"2017-04-12",6,"FOSSIL_SPECIMEN",1245
"2017-04-12",6,"PRESERVED_SPECIMEN",42912
"2017-04-12",6,"HUMAN_OBSERVATION",220338
"2017-04-12",6,"LIVING_SPECIMEN",728
"2017-04-12",6,"OBSERVATION",249885
"2017-04-12",6,"UNKNOWN",71989
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",8
"2017-04-12",8,"LIVING_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",605
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2017-07-24",0,"HUMAN_OBSERVATION",465
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",5477
"2017-07-24",0,"UNKNOWN",148
"2017-07-24",0,"FOSSIL_SPECIMEN",311
"2017-07-24",1,"PRESERVED_SPECIMEN",43348
"2017-07-24",1,"MACHINE_OBSERVATION",7717
"2017-07-24",1,"MATERIAL_SAMPLE",1104
"2017-07-24",1,"HUMAN_OBSERVATION",199809
"2017-07-24",1,"OBSERVATION",182564
"2017-07-24",1,"LITERATURE",20
"2017-07-24",1,"UNKNOWN",7929
"2017-07-24",1,"FOSSIL_SPECIMEN",1216
"2017-07-24",2,"LIVING_SPECIMEN",6
"2017-07-24",2,"UNKNOWN",166
"2017-07-24",3,"UNKNOWN",13344
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",45
"2017-07-24",3,"LIVING_SPECIMEN",130
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",4,"UNKNOWN",99
"2017-07-24",4,"FOSSIL_SPECIMEN",72
"2017-07-24",4,"PRESERVED_SPECIMEN",248
"2017-07-24",4,"HUMAN_OBSERVATION",3336
"2017-07-24",4,"LIVING_SPECIMEN",11
"2017-07-24",5,"UNKNOWN",363
"2017-07-24",5,"PRESERVED_SPECIMEN",505
"2017-07-24",5,"HUMAN_OBSERVATION",26
"2017-07-24",5,"LIVING_SPECIMEN",375
"2017-07-24",5,"OBSERVATION",182
"2017-07-24",6,"UNKNOWN",68904
"2017-07-24",6,"FOSSIL_SPECIMEN",1245
"2017-07-24",6,"PRESERVED_SPECIMEN",46253
"2017-07-24",6,"HUMAN_OBSERVATION",221093
"2017-07-24",6,"LIVING_SPECIMEN",2999
"2017-07-24",6,"OBSERVATION",249885
"2017-07-24",7,"UNKNOWN",8
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",8,"LIVING_SPECIMEN",4
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2017-10-12",0,"FOSSIL_SPECIMEN",311
"2017-10-12",0,"PRESERVED_SPECIMEN",601
"2017-10-12",0,"HUMAN_OBSERVATION",495
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",5477
"2017-10-12",0,"UNKNOWN",148
"2017-10-12",1,"MACHINE_OBSERVATION",7717
"2017-10-12",1,"MATERIAL_SAMPLE",1129
"2017-10-12",1,"FOSSIL_SPECIMEN",1218
"2017-10-12",1,"PRESERVED_SPECIMEN",43192
"2017-10-12",1,"HUMAN_OBSERVATION",207652
"2017-10-12",1,"OBSERVATION",182564
"2017-10-12",1,"LITERATURE",20
"2017-10-12",1,"UNKNOWN",7628
"2017-10-12",2,"LIVING_SPECIMEN",6
"2017-10-12",2,"UNKNOWN",166
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",41
"2017-10-12",3,"LIVING_SPECIMEN",204
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",3,"UNKNOWN",13344
"2017-10-12",4,"UNKNOWN",123
"2017-10-12",4,"FOSSIL_SPECIMEN",72
"2017-10-12",4,"PRESERVED_SPECIMEN",221
"2017-10-12",4,"HUMAN_OBSERVATION",3336
"2017-10-12",4,"LIVING_SPECIMEN",11
"2017-10-12",5,"UNKNOWN",358
"2017-10-12",5,"PRESERVED_SPECIMEN",516
"2017-10-12",5,"HUMAN_OBSERVATION",26
"2017-10-12",5,"LIVING_SPECIMEN",376
"2017-10-12",5,"OBSERVATION",182
"2017-10-12",6,"UNKNOWN",71992
"2017-10-12",6,"FOSSIL_SPECIMEN",1245
"2017-10-12",6,"PRESERVED_SPECIMEN",43193
"2017-10-12",6,"HUMAN_OBSERVATION",221324
"2017-10-12",6,"LIVING_SPECIMEN",2999
"2017-10-12",6,"OBSERVATION",249885
"2017-10-12",7,"UNKNOWN",8
"2017-10-12",7,"PRESERVED_SPECIMEN",5
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",8,"LIVING_SPECIMEN",5
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",5477
"2017-12-22",0,"UNKNOWN",148
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2017-12-22",0,"FOSSIL_SPECIMEN",412
"2017-12-22",0,"PRESERVED_SPECIMEN",609
"2017-12-22",0,"HUMAN_OBSERVATION",495
"2017-12-22",1,"HUMAN_OBSERVATION",259057
"2017-12-22",1,"OBSERVATION",182564
"2017-12-22",1,"LITERATURE",20
"2017-12-22",1,"UNKNOWN",7635
"2017-12-22",1,"MACHINE_OBSERVATION",7717
"2017-12-22",1,"MATERIAL_SAMPLE",1129
"2017-12-22",1,"FOSSIL_SPECIMEN",1320
"2017-12-22",1,"PRESERVED_SPECIMEN",43342
"2017-12-22",2,"LIVING_SPECIMEN",6
"2017-12-22",2,"UNKNOWN",166
"2017-12-22",3,"LIVING_SPECIMEN",204
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",13344
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2017-12-22",3,"PRESERVED_SPECIMEN",41
"2017-12-22",4,"HUMAN_OBSERVATION",3336
"2017-12-22",4,"LIVING_SPECIMEN",11
"2017-12-22",4,"UNKNOWN",123
"2017-12-22",4,"FOSSIL_SPECIMEN",129
"2017-12-22",4,"PRESERVED_SPECIMEN",237
"2017-12-22",5,"HUMAN_OBSERVATION",26
"2017-12-22",5,"LIVING_SPECIMEN",376
"2017-12-22",5,"OBSERVATION",182
"2017-12-22",5,"UNKNOWN",358
"2017-12-22",5,"PRESERVED_SPECIMEN",556
"2017-12-22",6,"HUMAN_OBSERVATION",221479
"2017-12-22",6,"LIVING_SPECIMEN",3017
"2017-12-22",6,"OBSERVATION",249885
"2017-12-22",6,"UNKNOWN",71988
"2017-12-22",6,"FOSSIL_SPECIMEN",1492
"2017-12-22",6,"PRESERVED_SPECIMEN",44418
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"UNKNOWN",8
"2017-12-22",7,"PRESERVED_SPECIMEN",5
"2017-12-22",8,"LIVING_SPECIMEN",5
"2018-04-09",0,"FOSSIL_SPECIMEN",412
"2018-04-09",0,"PRESERVED_SPECIMEN",623
"2018-04-09",0,"MACHINE_OBSERVATION",7
"2018-04-09",0,"HUMAN_OBSERVATION",495
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"OBSERVATION",5477
"2018-04-09",0,"UNKNOWN",44
"2018-04-09",1,"MATERIAL_SAMPLE",1148
"2018-04-09",1,"FOSSIL_SPECIMEN",1316
"2018-04-09",1,"PRESERVED_SPECIMEN",43764
"2018-04-09",1,"MACHINE_OBSERVATION",7717
"2018-04-09",1,"HUMAN_OBSERVATION",260177
"2018-04-09",1,"OBSERVATION",182565
"2018-04-09",1,"LITERATURE",20
"2018-04-09",1,"UNKNOWN",2178
"2018-04-09",2,"LIVING_SPECIMEN",6
"2018-04-09",2,"UNKNOWN",166
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",43
"2018-04-09",3,"LIVING_SPECIMEN",214
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",13340
"2018-04-09",4,"FOSSIL_SPECIMEN",131
"2018-04-09",4,"PRESERVED_SPECIMEN",277
"2018-04-09",4,"HUMAN_OBSERVATION",3336
"2018-04-09",4,"LIVING_SPECIMEN",11
"2018-04-09",4,"UNKNOWN",98
"2018-04-09",5,"UNKNOWN",357
"2018-04-09",5,"PRESERVED_SPECIMEN",563
"2018-04-09",5,"HUMAN_OBSERVATION",65
"2018-04-09",5,"LIVING_SPECIMEN",376
"2018-04-09",5,"OBSERVATION",182
"2018-04-09",6,"UNKNOWN",68871
"2018-04-09",6,"FOSSIL_SPECIMEN",1790
"2018-04-09",6,"PRESERVED_SPECIMEN",48674
"2018-04-09",6,"HUMAN_OBSERVATION",222281
"2018-04-09",6,"LIVING_SPECIMEN",2959
"2018-04-09",6,"OBSERVATION",249885
"2018-04-09",7,"UNKNOWN",8
"2018-04-09",7,"PRESERVED_SPECIMEN",5
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",8,"LIVING_SPECIMEN",5
"2018-07-11",0,"UNKNOWN",44
"2018-07-11",0,"MACHINE_OBSERVATION",7
"2018-07-11",0,"FOSSIL_SPECIMEN",413
"2018-07-11",0,"PRESERVED_SPECIMEN",660
"2018-07-11",0,"HUMAN_OBSERVATION",489
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"OBSERVATION",5477
"2018-07-11",1,"UNKNOWN",2178
"2018-07-11",1,"MACHINE_OBSERVATION",7771
"2018-07-11",1,"MATERIAL_SAMPLE",1191
"2018-07-11",1,"FOSSIL_SPECIMEN",1319
"2018-07-11",1,"PRESERVED_SPECIMEN",44241
"2018-07-11",1,"HUMAN_OBSERVATION",260774
"2018-07-11",1,"OBSERVATION",182566
"2018-07-11",1,"LITERATURE",20
"2018-07-11",2,"UNKNOWN",166
"2018-07-11",2,"LIVING_SPECIMEN",6
"2018-07-11",3,"UNKNOWN",13340
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",43
"2018-07-11",3,"LIVING_SPECIMEN",214
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"UNKNOWN",98
"2018-07-11",4,"FOSSIL_SPECIMEN",131
"2018-07-11",4,"PRESERVED_SPECIMEN",267
"2018-07-11",4,"HUMAN_OBSERVATION",3650
"2018-07-11",4,"LIVING_SPECIMEN",11
"2018-07-11",5,"LIVING_SPECIMEN",376
"2018-07-11",5,"OBSERVATION",182
"2018-07-11",5,"UNKNOWN",357
"2018-07-11",5,"PRESERVED_SPECIMEN",608
"2018-07-11",5,"HUMAN_OBSERVATION",65
"2018-07-11",6,"LIVING_SPECIMEN",2959
"2018-07-11",6,"OBSERVATION",249885
"2018-07-11",6,"UNKNOWN",68872
"2018-07-11",6,"FOSSIL_SPECIMEN",1790
"2018-07-11",6,"PRESERVED_SPECIMEN",49523
"2018-07-11",6,"HUMAN_OBSERVATION",222927
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"UNKNOWN",8
"2018-07-11",7,"PRESERVED_SPECIMEN",14
"2018-07-11",8,"LIVING_SPECIMEN",5
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"OBSERVATION",5477
"2018-09-28",0,"UNKNOWN",44
"2018-09-28",0,"MACHINE_OBSERVATION",7
"2018-09-28",0,"FOSSIL_SPECIMEN",413
"2018-09-28",0,"PRESERVED_SPECIMEN",666
"2018-09-28",0,"HUMAN_OBSERVATION",489
"2018-09-28",1,"OBSERVATION",182566
"2018-09-28",1,"LITERATURE",20
"2018-09-28",1,"UNKNOWN",2128
"2018-09-28",1,"MACHINE_OBSERVATION",7771
"2018-09-28",1,"MATERIAL_SAMPLE",1145
"2018-09-28",1,"FOSSIL_SPECIMEN",1350
"2018-09-28",1,"PRESERVED_SPECIMEN",44330
"2018-09-28",1,"HUMAN_OBSERVATION",261488
"2018-09-28",2,"LIVING_SPECIMEN",6
"2018-09-28",2,"UNKNOWN",166
"2018-09-28",3,"LIVING_SPECIMEN",214
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"UNKNOWN",13340
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",43
"2018-09-28",4,"HUMAN_OBSERVATION",3650
"2018-09-28",4,"LIVING_SPECIMEN",11
"2018-09-28",4,"UNKNOWN",98
"2018-09-28",4,"FOSSIL_SPECIMEN",131
"2018-09-28",4,"PRESERVED_SPECIMEN",266
"2018-09-28",5,"HUMAN_OBSERVATION",65
"2018-09-28",5,"LIVING_SPECIMEN",376
"2018-09-28",5,"OBSERVATION",182
"2018-09-28",5,"UNKNOWN",357
"2018-09-28",5,"PRESERVED_SPECIMEN",615
"2018-09-28",6,"HUMAN_OBSERVATION",223434
"2018-09-28",6,"LIVING_SPECIMEN",2959
"2018-09-28",6,"OBSERVATION",249885
"2018-09-28",6,"UNKNOWN",68870
"2018-09-28",6,"FOSSIL_SPECIMEN",1791
"2018-09-28",6,"PRESERVED_SPECIMEN",49640
"2018-09-28",7,"LIVING_SPECIMEN",2
"2018-09-28",7,"UNKNOWN",8
"2018-09-28",7,"PRESERVED_SPECIMEN",14
"2018-09-28",8,"LIVING_SPECIMEN",5
"2019-01-01",0,"OBSERVATION",5477
"2019-01-01",0,"MATERIAL_SAMPLE",2440
"2019-01-01",0,"UNKNOWN",34
"2019-01-01",0,"FOSSIL_SPECIMEN",413
"2019-01-01",0,"PRESERVED_SPECIMEN",786
"2019-01-01",0,"MACHINE_OBSERVATION",7
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",487
"2019-01-01",1,"HUMAN_OBSERVATION",263220
"2019-01-01",1,"OBSERVATION",182566
"2019-01-01",1,"MATERIAL_SAMPLE",1421
"2019-01-01",1,"UNKNOWN",1967
"2019-01-01",1,"FOSSIL_SPECIMEN",1351
"2019-01-01",1,"PRESERVED_SPECIMEN",45174
"2019-01-01",1,"MACHINE_OBSERVATION",7771
"2019-01-01",1,"LITERATURE",20
"2019-01-01",2,"MATERIAL_SAMPLE",27
"2019-01-01",2,"UNKNOWN",166
"2019-01-01",2,"LIVING_SPECIMEN",6
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",345
"2019-01-01",3,"UNKNOWN",12385
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",64
"2019-01-01",3,"LIVING_SPECIMEN",216
"2019-01-01",4,"HUMAN_OBSERVATION",2895
"2019-01-01",4,"MATERIAL_SAMPLE",198
"2019-01-01",4,"UNKNOWN",2
"2019-01-01",4,"FOSSIL_SPECIMEN",131
"2019-01-01",4,"PRESERVED_SPECIMEN",291
"2019-01-01",4,"LIVING_SPECIMEN",11
"2019-01-01",5,"HUMAN_OBSERVATION",92
"2019-01-01",5,"OBSERVATION",182
"2019-01-01",5,"MATERIAL_SAMPLE",258
"2019-01-01",5,"UNKNOWN",355
"2019-01-01",5,"PRESERVED_SPECIMEN",690
"2019-01-01",5,"LIVING_SPECIMEN",376
"2019-01-01",6,"LIVING_SPECIMEN",2960
"2019-01-01",6,"HUMAN_OBSERVATION",224104
"2019-01-01",6,"OBSERVATION",249885
"2019-01-01",6,"MATERIAL_SAMPLE",34
"2019-01-01",6,"UNKNOWN",68835
"2019-01-01",6,"FOSSIL_SPECIMEN",1791
"2019-01-01",6,"PRESERVED_SPECIMEN",50609
"2019-01-01",7,"LIVING_SPECIMEN",2
"2019-01-01",7,"MATERIAL_SAMPLE",65
"2019-01-01",7,"PRESERVED_SPECIMEN",14
"2019-01-01",8,"LIVING_SPECIMEN",5
"2019-01-01",8,"MATERIAL_SAMPLE",14
"2019-04-06",0,"HUMAN_OBSERVATION",487
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"OBSERVATION",5477
"2019-04-06",0,"UNKNOWN",34
"2019-04-06",0,"MATERIAL_SAMPLE",3208
"2019-04-06",0,"FOSSIL_SPECIMEN",415
"2019-04-06",0,"PRESERVED_SPECIMEN",787
"2019-04-06",0,"MACHINE_OBSERVATION",7
"2019-04-06",1,"HUMAN_OBSERVATION",495760
"2019-04-06",1,"OBSERVATION",182566
"2019-04-06",1,"LITERATURE",20
"2019-04-06",1,"UNKNOWN",1967
"2019-04-06",1,"MATERIAL_SAMPLE",6797
"2019-04-06",1,"FOSSIL_SPECIMEN",1351
"2019-04-06",1,"PRESERVED_SPECIMEN",45053
"2019-04-06",1,"MACHINE_OBSERVATION",21092
"2019-04-06",2,"LIVING_SPECIMEN",6
"2019-04-06",2,"UNKNOWN",166
"2019-04-06",2,"MATERIAL_SAMPLE",27
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",3,"LIVING_SPECIMEN",216
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"UNKNOWN",12385
"2019-04-06",3,"MATERIAL_SAMPLE",345
"2019-04-06",3,"FOSSIL_SPECIMEN",2
"2019-04-06",3,"PRESERVED_SPECIMEN",64
"2019-04-06",4,"HUMAN_OBSERVATION",2879
"2019-04-06",4,"LIVING_SPECIMEN",11
"2019-04-06",4,"UNKNOWN",2
"2019-04-06",4,"MATERIAL_SAMPLE",8085
"2019-04-06",4,"FOSSIL_SPECIMEN",127
"2019-04-06",4,"PRESERVED_SPECIMEN",301
"2019-04-06",5,"HUMAN_OBSERVATION",157
"2019-04-06",5,"LIVING_SPECIMEN",376
"2019-04-06",5,"OBSERVATION",182
"2019-04-06",5,"UNKNOWN",355
"2019-04-06",5,"MATERIAL_SAMPLE",1409
"2019-04-06",5,"PRESERVED_SPECIMEN",757
"2019-04-06",6,"HUMAN_OBSERVATION",225629
"2019-04-06",6,"LIVING_SPECIMEN",2960
"2019-04-06",6,"OBSERVATION",249885
"2019-04-06",6,"UNKNOWN",68835
"2019-04-06",6,"MATERIAL_SAMPLE",1116
"2019-04-06",6,"FOSSIL_SPECIMEN",1791
"2019-04-06",6,"PRESERVED_SPECIMEN",50713
"2019-04-06",7,"PRESERVED_SPECIMEN",14
"2019-04-06",7,"HUMAN_OBSERVATION",8
"2019-04-06",7,"LIVING_SPECIMEN",2
"2019-04-06",7,"MATERIAL_SAMPLE",797
