"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",643
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1278
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2098
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87544
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1278
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1597
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",643
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2098
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87544
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1278
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",644
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1597
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",173091
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4210
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1280
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1597
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",644
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4210
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",173091
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1280
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",644
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1597
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",173091
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4210
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",644
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1597
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1280
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4210
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",173091
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",644
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1280
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1597
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4210
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",173091
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1281
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",644
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1597
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6707
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",270699
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",644
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1281
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1597
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6707
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",270699
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",644
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1281
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1597
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",270699
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6707
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1597
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
