"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",583
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",88
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",31
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",290
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26483
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",42
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",4987
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",83
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",611
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",12
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",66
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16614
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",284
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",84908
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",146
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",638
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",83
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",155
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100082
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",45
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",365105
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",218182
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",203
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14762
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",104
"2013-09-10","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",17
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",145
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",18
"2013-02-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",202
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",283
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1382
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",960
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",46
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1803
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2011
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",155
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",13890
"2013-05-21","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",17
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",514
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11035
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",84
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",564
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",202
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10145
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",65
"2016-07-04","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",17
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",713526
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",356
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48255
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2109
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",114
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",873
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",481
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12173
"2012-12-11","OBSERVATION","Genus","Unknown","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",441
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18113
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",281
"2012-07-13","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",127613
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",64818
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",2606
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",91662
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31813
"2013-05-21","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",129
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",138
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6092
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",143
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18332
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",154
"2015-04-09","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",73863
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7900
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",175
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",185
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",33008
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",5532
"2012-03-26","OBSERVATION","Family","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82812
"2011-06-10","OBSERVATION","Phylum","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24415
"2018-09-28","UNKNOWN","Genus","Unknown","YearOnly",389
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",56
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14166
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",25967
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",166
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31132
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",27860
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",437512
"2015-07-03","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2562
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",110
"2011-02-21","OBSERVATION","Phylum","Unknown","Unknown",3
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",121385
"2017-10-12","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",376
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18009
"2016-10-07","UNKNOWN","Family","Unknown","YearOnly",10506
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",23834
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",346
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",215
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6841
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",227
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",339
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",10
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",73
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",121466
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",18174
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",317
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4748
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1481
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12188
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2543
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",475794
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2808
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",32997
"2013-07-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",352
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2887
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4549
"2012-12-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",339
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",53
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",171
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12033
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",276
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1093
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",196
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",146
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58824
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",668
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",123
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",173
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",7
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",597
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2674
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2355
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",632
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",25
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5380
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",225
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",4214
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41842
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1922
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1394
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",177
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",641
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",461
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14889
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",987
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1602
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4171
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2296
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",373626
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",70
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",3014
"2013-07-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1852
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10938
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",490
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8770
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",38
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5450
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",50298
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",46
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",181
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73426
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",575761
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17958
"2013-02-20","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",1144
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","YearOnly",4
"2011-06-10","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27791
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43683
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24761
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",139
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",214066
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",21
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",65
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",379
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",597
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",641
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",97
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",218182
"2011-02-21","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16393
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",973
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",204
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",84920
"2018-09-28","LIVING_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonth",10
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",186
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102185
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",405
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",899
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",268
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1224
"2013-05-21","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",598
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1789
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1575
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",629
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",346
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",46
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15425
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1862
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1281
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",591
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",292
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",251
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60993
"2016-04-05","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",17
"2017-07-24","UNKNOWN","Family","Unknown","YearMonth",625
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",1802
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",64
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",189
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",6
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4549
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",11014
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",610
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",13893
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",94
"2015-07-03","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84075
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",713526
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50234
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1592
"2013-05-21","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",181
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66216
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",331
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1961
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",501
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",497161
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1871
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",219
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",147
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18821
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",76
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",541
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83082
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",74
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",14
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",10
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",816
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26140
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2942
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",1084
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19119
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",3798
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38648
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
