"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",22
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2910
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1480
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",268
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3952
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",238
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",310
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",620
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3157
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",941
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1262
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",238
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",144
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",492
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",650
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",317
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2953
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",601
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",93
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",26
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1131
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",45
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",187
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",281
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",212
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",301
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",146
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",261
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1478
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",655
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",503
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",353
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",9
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",261
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",24
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1206
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",56
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",617
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",311
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4084
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1208
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",617
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2238
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",189
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",22
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",15
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",858
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",20
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
