"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1659
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4200
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",74
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",77
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",647
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",2724
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",380
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2052
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1029
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",4
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",1810
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2578
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",106
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1175
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",124
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",7
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2022
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",11276
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",8
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1029
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",1659
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",819
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",309
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2724
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",3630
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",12328
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",355
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",2052
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",851
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",314
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",76
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",197
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1659
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1842
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2378
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",197
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",592
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",197
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1184
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",397
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1017
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2578
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1175
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",333
"2016-12-27","OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",70
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2578
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",68
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3251
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",336
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",368
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4049
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2578
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",314
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3630
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2378
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",817
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",593
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",765
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",816
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",168
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",317
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1754
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",67
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",487
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",9
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",819
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",817
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",342
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",5832
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",6
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",76
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1175
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",585
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",537
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",849
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",4049
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2381
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2724
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",355
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2286
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",198
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1659
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11276
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",69
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4306
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",74
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2286
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1428
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4049
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",587
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",173
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",851
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",67
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",851
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",91
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2022
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1029
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2286
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",67
