"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",14
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",21
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",981
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",2882
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",4613
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",74
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",766
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1497
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",101
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1424
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",134
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",504
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",347
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",347
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",460
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3239
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",328423
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",123
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23798
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",273
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1282
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-04-12","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",29
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",288
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",46
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",151
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",22
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",11
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",23
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",261
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",70
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",84
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",99
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",528
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",72
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",14
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",331
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1342
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1157
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3404
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",376
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",54
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12398
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7467
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5992
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20475
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2099
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81151
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51402
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1313
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",192
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",318
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1613
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",140
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",252
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",994
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13858
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3678
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",186
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",129
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3550
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",646
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27365
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",142
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3581
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",420
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",876
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",87
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",272
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24504
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22565
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",122
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",33
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1320
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",133
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",312
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",51
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1039
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",409
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2896
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",981
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",899
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",103
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",47
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",629
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",192
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",88
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",4037
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",14
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",20
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1399
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",2893
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",5177
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",74
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1089
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",593
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",683
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",3019
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",4705
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",189
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1497
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",99
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1424
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",136
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",504
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",347
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",343
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",460
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3239
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",328527
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23807
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1282
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",123
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",273
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",29
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",1
"2017-07-24","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",606
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",421
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",59
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",148
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",288
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",46
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",261
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",151
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",22
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",23
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",99
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",528
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",72
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",14
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",70
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",84
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3773
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",397
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",68
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12998
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7524
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6985
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25823
