"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",4,"UNKNOWN",6
"2016-07-04",4,"FOSSIL_SPECIMEN",3702
"2016-07-04",4,"PRESERVED_SPECIMEN",65
"2016-07-04",5,"LIVING_SPECIMEN",34
"2016-07-04",5,"OBSERVATION",6
"2016-07-04",5,"UNKNOWN",35
"2016-07-04",5,"PRESERVED_SPECIMEN",2216
"2016-07-04",6,"HUMAN_OBSERVATION",413
"2016-07-04",6,"LIVING_SPECIMEN",96
"2016-07-04",6,"OBSERVATION",28
"2016-07-04",6,"LITERATURE",13
"2016-07-04",6,"UNKNOWN",6171
"2016-07-04",6,"FOSSIL_SPECIMEN",97
"2016-07-04",6,"PRESERVED_SPECIMEN",84541
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2016-07-04",7,"HUMAN_OBSERVATION",391
"2016-07-04",7,"OBSERVATION",24
"2016-07-04",7,"UNKNOWN",4
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",174
"2016-10-07",0,"UNKNOWN",257
"2016-10-07",0,"FOSSIL_SPECIMEN",481
"2016-10-07",0,"PRESERVED_SPECIMEN",1329
"2016-10-07",0,"MACHINE_OBSERVATION",9
"2016-10-07",0,"HUMAN_OBSERVATION",176
"2016-10-07",0,"OBSERVATION",40
"2016-10-07",1,"UNKNOWN",5523
"2016-10-07",1,"FOSSIL_SPECIMEN",165
"2016-10-07",1,"PRESERVED_SPECIMEN",228469
"2016-10-07",1,"MACHINE_OBSERVATION",441
"2016-10-07",1,"MATERIAL_SAMPLE",523
"2016-10-07",1,"HUMAN_OBSERVATION",215726
"2016-10-07",1,"OBSERVATION",1239
"2016-10-07",1,"LITERATURE",29
"2016-10-07",3,"PRESERVED_SPECIMEN",666
"2016-10-07",3,"HUMAN_OBSERVATION",218
"2016-10-07",3,"LIVING_SPECIMEN",28
"2016-10-07",4,"UNKNOWN",6
"2016-10-07",4,"FOSSIL_SPECIMEN",3702
"2016-10-07",4,"PRESERVED_SPECIMEN",69
"2016-10-07",4,"HUMAN_OBSERVATION",25231
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",6
"2016-10-07",5,"UNKNOWN",35
"2016-10-07",5,"PRESERVED_SPECIMEN",2212
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",34
"2016-10-07",5,"OBSERVATION",6
"2016-10-07",6,"LIVING_SPECIMEN",84
"2016-10-07",6,"OBSERVATION",28
"2016-10-07",6,"LITERATURE",13
"2016-10-07",6,"UNKNOWN",21449
"2016-10-07",6,"FOSSIL_SPECIMEN",97
"2016-10-07",6,"PRESERVED_SPECIMEN",84687
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2016-10-07",6,"HUMAN_OBSERVATION",417
"2016-10-07",7,"OBSERVATION",24
"2016-10-07",7,"UNKNOWN",4
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",174
"2016-10-07",7,"HUMAN_OBSERVATION",391
"2016-12-27",0,"MACHINE_OBSERVATION",9
"2016-12-27",0,"FOSSIL_SPECIMEN",481
"2016-12-27",0,"PRESERVED_SPECIMEN",321
"2016-12-27",0,"HUMAN_OBSERVATION",176
"2016-12-27",0,"OBSERVATION",40
"2016-12-27",0,"UNKNOWN",257
"2016-12-27",1,"MACHINE_OBSERVATION",442
"2016-12-27",1,"MATERIAL_SAMPLE",524
"2016-12-27",1,"FOSSIL_SPECIMEN",164
"2016-12-27",1,"PRESERVED_SPECIMEN",195116
"2016-12-27",1,"HUMAN_OBSERVATION",331712
"2016-12-27",1,"OBSERVATION",1239
"2016-12-27",1,"LITERATURE",29
"2016-12-27",1,"UNKNOWN",7704
"2016-12-27",3,"PRESERVED_SPECIMEN",667
"2016-12-27",3,"HUMAN_OBSERVATION",218
"2016-12-27",3,"LIVING_SPECIMEN",26
"2016-12-27",4,"FOSSIL_SPECIMEN",3702
"2016-12-27",4,"PRESERVED_SPECIMEN",69
"2016-12-27",4,"HUMAN_OBSERVATION",25231
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",6
"2016-12-27",4,"UNKNOWN",6
"2016-12-27",5,"PRESERVED_SPECIMEN",2977
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",34
"2016-12-27",5,"OBSERVATION",6
"2016-12-27",5,"UNKNOWN",35
"2016-12-27",6,"UNKNOWN",21450
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",97
"2016-12-27",6,"PRESERVED_SPECIMEN",92877
"2016-12-27",6,"HUMAN_OBSERVATION",420
"2016-12-27",6,"LIVING_SPECIMEN",84
"2016-12-27",6,"OBSERVATION",28
"2016-12-27",6,"LITERATURE",13
"2016-12-27",7,"UNKNOWN",4
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",174
"2016-12-27",7,"HUMAN_OBSERVATION",391
"2016-12-27",7,"OBSERVATION",24
"2017-04-12",0,"HUMAN_OBSERVATION",176
"2017-04-12",0,"OBSERVATION",40
"2017-04-12",0,"UNKNOWN",247
"2017-04-12",0,"MACHINE_OBSERVATION",9
"2017-04-12",0,"FOSSIL_SPECIMEN",481
"2017-04-12",0,"PRESERVED_SPECIMEN",399
"2017-04-12",1,"HUMAN_OBSERVATION",331656
"2017-04-12",1,"OBSERVATION",1239
"2017-04-12",1,"LITERATURE",29
"2017-04-12",1,"UNKNOWN",7774
"2017-04-12",1,"MACHINE_OBSERVATION",432
"2017-04-12",1,"MATERIAL_SAMPLE",524
"2017-04-12",1,"FOSSIL_SPECIMEN",164
"2017-04-12",1,"PRESERVED_SPECIMEN",199500
"2017-04-12",3,"HUMAN_OBSERVATION",218
"2017-04-12",3,"LIVING_SPECIMEN",26
"2017-04-12",3,"UNKNOWN",18
"2017-04-12",3,"PRESERVED_SPECIMEN",649
"2017-04-12",4,"HUMAN_OBSERVATION",25231
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",6
"2017-04-12",4,"UNKNOWN",7
"2017-04-12",4,"FOSSIL_SPECIMEN",3702
"2017-04-12",4,"PRESERVED_SPECIMEN",64
"2017-04-12",5,"PRESERVED_SPECIMEN",2972
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",34
"2017-04-12",5,"OBSERVATION",6
"2017-04-12",5,"UNKNOWN",37
"2017-04-12",6,"PRESERVED_SPECIMEN",91472
"2017-04-12",6,"HUMAN_OBSERVATION",457
"2017-04-12",6,"LIVING_SPECIMEN",84
"2017-04-12",6,"OBSERVATION",28
"2017-04-12",6,"LITERATURE",13
"2017-04-12",6,"UNKNOWN",25231
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",97
"2017-04-12",7,"PRESERVED_SPECIMEN",174
"2017-04-12",7,"HUMAN_OBSERVATION",391
"2017-04-12",7,"OBSERVATION",24
"2017-04-12",7,"UNKNOWN",4
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",176
"2017-07-24",0,"LIVING_SPECIMEN",150
"2017-07-24",0,"OBSERVATION",40
"2017-07-24",0,"UNKNOWN",247
"2017-07-24",0,"FOSSIL_SPECIMEN",483
"2017-07-24",0,"PRESERVED_SPECIMEN",308
"2017-07-24",0,"MACHINE_OBSERVATION",9
"2017-07-24",1,"MATERIAL_SAMPLE",524
"2017-07-24",1,"HUMAN_OBSERVATION",331756
"2017-07-24",1,"OBSERVATION",1239
"2017-07-24",1,"LITERATURE",29
"2017-07-24",1,"UNKNOWN",7775
"2017-07-24",1,"FOSSIL_SPECIMEN",158
"2017-07-24",1,"PRESERVED_SPECIMEN",206182
"2017-07-24",1,"MACHINE_OBSERVATION",452
"2017-07-24",3,"PRESERVED_SPECIMEN",667
"2017-07-24",3,"HUMAN_OBSERVATION",218
"2017-07-24",3,"LIVING_SPECIMEN",26
"2017-07-24",4,"PRESERVED_SPECIMEN",65
"2017-07-24",4,"HUMAN_OBSERVATION",25231
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",6
"2017-07-24",4,"UNKNOWN",6
"2017-07-24",4,"FOSSIL_SPECIMEN",3702
"2017-07-24",5,"PRESERVED_SPECIMEN",3884
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",34
"2017-07-24",5,"OBSERVATION",6
"2017-07-24",5,"UNKNOWN",34
"2017-07-24",6,"PRESERVED_SPECIMEN",104297
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-07-24",6,"HUMAN_OBSERVATION",470
"2017-07-24",6,"LIVING_SPECIMEN",1347
"2017-07-24",6,"OBSERVATION",28
"2017-07-24",6,"LITERATURE",13
"2017-07-24",6,"UNKNOWN",21341
"2017-07-24",6,"FOSSIL_SPECIMEN",97
"2017-07-24",7,"PRESERVED_SPECIMEN",174
"2017-07-24",7,"HUMAN_OBSERVATION",391
"2017-07-24",7,"OBSERVATION",24
"2017-07-24",7,"UNKNOWN",4
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",308
"2017-10-12",0,"HUMAN_OBSERVATION",176
"2017-10-12",0,"LIVING_SPECIMEN",151
"2017-10-12",0,"OBSERVATION",40
"2017-10-12",0,"UNKNOWN",36
"2017-10-12",0,"MACHINE_OBSERVATION",9
"2017-10-12",0,"FOSSIL_SPECIMEN",483
"2017-10-12",1,"PRESERVED_SPECIMEN",219201
"2017-10-12",1,"HUMAN_OBSERVATION",332006
"2017-10-12",1,"OBSERVATION",881
"2017-10-12",1,"LITERATURE",29
"2017-10-12",1,"UNKNOWN",7076
"2017-10-12",1,"MACHINE_OBSERVATION",452
"2017-10-12",1,"MATERIAL_SAMPLE",524
"2017-10-12",1,"FOSSIL_SPECIMEN",158
"2017-10-12",3,"PRESERVED_SPECIMEN",649
"2017-10-12",3,"HUMAN_OBSERVATION",218
"2017-10-12",3,"LIVING_SPECIMEN",28
"2017-10-12",3,"UNKNOWN",13
"2017-10-12",4,"FOSSIL_SPECIMEN",3702
"2017-10-12",4,"PRESERVED_SPECIMEN",70
"2017-10-12",4,"HUMAN_OBSERVATION",25231
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",6
"2017-10-12",4,"UNKNOWN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",3884
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",5,"LIVING_SPECIMEN",34
"2017-10-12",5,"OBSERVATION",6
"2017-10-12",5,"UNKNOWN",33
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",97
"2017-10-12",6,"PRESERVED_SPECIMEN",100348
"2017-10-12",6,"HUMAN_OBSERVATION",489
"2017-10-12",6,"LIVING_SPECIMEN",1347
"2017-10-12",6,"OBSERVATION",28
"2017-10-12",6,"LITERATURE",13
"2017-10-12",6,"UNKNOWN",25345
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",174
"2017-10-12",7,"HUMAN_OBSERVATION",391
"2017-10-12",7,"OBSERVATION",24
"2017-10-12",7,"UNKNOWN",4
"2017-12-22",0,"UNKNOWN",36
"2017-12-22",0,"MACHINE_OBSERVATION",9
"2017-12-22",0,"FOSSIL_SPECIMEN",485
"2017-12-22",0,"PRESERVED_SPECIMEN",319
"2017-12-22",0,"HUMAN_OBSERVATION",176
"2017-12-22",0,"LIVING_SPECIMEN",151
"2017-12-22",0,"OBSERVATION",40
"2017-12-22",1,"UNKNOWN",6937
"2017-12-22",1,"MACHINE_OBSERVATION",452
"2017-12-22",1,"MATERIAL_SAMPLE",524
"2017-12-22",1,"FOSSIL_SPECIMEN",326
"2017-12-22",1,"PRESERVED_SPECIMEN",222696
"2017-12-22",1,"HUMAN_OBSERVATION",565729
"2017-12-22",1,"OBSERVATION",881
"2017-12-22",1,"LITERATURE",29
"2017-12-22",3,"UNKNOWN",13
"2017-12-22",3,"PRESERVED_SPECIMEN",643
"2017-12-22",3,"HUMAN_OBSERVATION",218
"2017-12-22",3,"LIVING_SPECIMEN",28
"2017-12-22",4,"UNKNOWN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",3710
"2017-12-22",4,"PRESERVED_SPECIMEN",69
"2017-12-22",4,"HUMAN_OBSERVATION",25231
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",6
"2017-12-22",5,"LIVING_SPECIMEN",34
"2017-12-22",5,"OBSERVATION",6
"2017-12-22",5,"UNKNOWN",33
"2017-12-22",5,"PRESERVED_SPECIMEN",2884
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-12-22",6,"LIVING_SPECIMEN",1347
"2017-12-22",6,"OBSERVATION",28
"2017-12-22",6,"LITERATURE",13
"2017-12-22",6,"UNKNOWN",25329
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",97
"2017-12-22",6,"PRESERVED_SPECIMEN",104737
"2017-12-22",6,"HUMAN_OBSERVATION",491
"2017-12-22",7,"OBSERVATION",24
"2017-12-22",7,"UNKNOWN",4
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",175
"2017-12-22",7,"HUMAN_OBSERVATION",391
"2018-04-09",0,"PRESERVED_SPECIMEN",341
"2018-04-09",0,"MACHINE_OBSERVATION",9
"2018-04-09",0,"HUMAN_OBSERVATION",176
"2018-04-09",0,"LIVING_SPECIMEN",151
"2018-04-09",0,"UNKNOWN",32
"2018-04-09",0,"FOSSIL_SPECIMEN",482
"2018-04-09",1,"PRESERVED_SPECIMEN",227920
"2018-04-09",1,"MACHINE_OBSERVATION",462
"2018-04-09",1,"HUMAN_OBSERVATION",566241
"2018-04-09",1,"OBSERVATION",813
"2018-04-09",1,"LITERATURE",29
"2018-04-09",1,"UNKNOWN",6790
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2018-04-09",1,"FOSSIL_SPECIMEN",428
"2018-04-09",3,"PRESERVED_SPECIMEN",645
"2018-04-09",3,"HUMAN_OBSERVATION",218
"2018-04-09",3,"LIVING_SPECIMEN",28
"2018-04-09",4,"FOSSIL_SPECIMEN",3711
"2018-04-09",4,"PRESERVED_SPECIMEN",79
"2018-04-09",4,"HUMAN_OBSERVATION",25231
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",6
"2018-04-09",5,"PRESERVED_SPECIMEN",2963
"2018-04-09",5,"HUMAN_OBSERVATION",5
"2018-04-09",5,"LIVING_SPECIMEN",34
"2018-04-09",5,"OBSERVATION",8
"2018-04-09",5,"UNKNOWN",30
"2018-04-09",6,"FOSSIL_SPECIMEN",188
"2018-04-09",6,"PRESERVED_SPECIMEN",109854
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2018-04-09",6,"HUMAN_OBSERVATION",523
"2018-04-09",6,"LIVING_SPECIMEN",1346
"2018-04-09",6,"OBSERVATION",28
"2018-04-09",6,"LITERATURE",13
"2018-04-09",6,"UNKNOWN",21354
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",175
"2018-04-09",7,"HUMAN_OBSERVATION",391
"2018-04-09",7,"OBSERVATION",24
"2018-04-09",7,"UNKNOWN",4
"2018-07-11",0,"MACHINE_OBSERVATION",9
"2018-07-11",0,"FOSSIL_SPECIMEN",483
"2018-07-11",0,"PRESERVED_SPECIMEN",351
"2018-07-11",0,"HUMAN_OBSERVATION",109
"2018-07-11",0,"LIVING_SPECIMEN",151
"2018-07-11",0,"UNKNOWN",32
"2018-07-11",1,"MACHINE_OBSERVATION",462
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",428
"2018-07-11",1,"PRESERVED_SPECIMEN",229584
"2018-07-11",1,"HUMAN_OBSERVATION",566358
"2018-07-11",1,"OBSERVATION",813
"2018-07-11",1,"LITERATURE",29
"2018-07-11",1,"UNKNOWN",6790
"2018-07-11",3,"PRESERVED_SPECIMEN",645
"2018-07-11",3,"HUMAN_OBSERVATION",218
"2018-07-11",3,"LIVING_SPECIMEN",28
"2018-07-11",4,"FOSSIL_SPECIMEN",4244
"2018-07-11",4,"PRESERVED_SPECIMEN",79
"2018-07-11",4,"HUMAN_OBSERVATION",28031
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",6
"2018-07-11",5,"UNKNOWN",30
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2571
"2018-07-11",5,"HUMAN_OBSERVATION",12
"2018-07-11",5,"LIVING_SPECIMEN",34
"2018-07-11",5,"OBSERVATION",8
"2018-07-11",6,"UNKNOWN",21357
"2018-07-11",6,"MACHINE_OBSERVATION",16
"2018-07-11",6,"MATERIAL_SAMPLE",5
"2018-07-11",6,"FOSSIL_SPECIMEN",188
"2018-07-11",6,"PRESERVED_SPECIMEN",109045
"2018-07-11",6,"HUMAN_OBSERVATION",538
"2018-07-11",6,"LIVING_SPECIMEN",1346
"2018-07-11",6,"OBSERVATION",28
"2018-07-11",6,"LITERATURE",13
"2018-07-11",7,"UNKNOWN",4
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",174
"2018-07-11",7,"HUMAN_OBSERVATION",463
"2018-07-11",7,"OBSERVATION",24
"2018-09-28",0,"UNKNOWN",32
"2018-09-28",0,"MACHINE_OBSERVATION",9
"2018-09-28",0,"FOSSIL_SPECIMEN",484
"2018-09-28",0,"PRESERVED_SPECIMEN",501
"2018-09-28",0,"HUMAN_OBSERVATION",109
"2018-09-28",0,"LIVING_SPECIMEN",151
"2018-09-28",1,"UNKNOWN",6600
"2018-09-28",1,"MACHINE_OBSERVATION",462
"2018-09-28",1,"MATERIAL_SAMPLE",524
"2018-09-28",1,"FOSSIL_SPECIMEN",428
"2018-09-28",1,"PRESERVED_SPECIMEN",233818
"2018-09-28",1,"HUMAN_OBSERVATION",566517
"2018-09-28",1,"OBSERVATION",812
"2018-09-28",1,"LITERATURE",29
"2018-09-28",3,"PRESERVED_SPECIMEN",645
"2018-09-28",3,"HUMAN_OBSERVATION",218
"2018-09-28",3,"LIVING_SPECIMEN",28
"2018-09-28",4,"FOSSIL_SPECIMEN",4244
"2018-09-28",4,"PRESERVED_SPECIMEN",75
"2018-09-28",4,"HUMAN_OBSERVATION",28031
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",6
"2018-09-28",5,"UNKNOWN",30
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",2584
"2018-09-28",5,"HUMAN_OBSERVATION",14
"2018-09-28",5,"LIVING_SPECIMEN",34
"2018-09-28",5,"OBSERVATION",8
"2018-09-28",6,"UNKNOWN",21427
"2018-09-28",6,"MACHINE_OBSERVATION",16
"2018-09-28",6,"MATERIAL_SAMPLE",5
"2018-09-28",6,"FOSSIL_SPECIMEN",188
"2018-09-28",6,"PRESERVED_SPECIMEN",109094
"2018-09-28",6,"HUMAN_OBSERVATION",549
"2018-09-28",6,"LIVING_SPECIMEN",1346
"2018-09-28",7,"OBSERVATION",24
"2018-09-28",7,"UNKNOWN",4
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"PRESERVED_SPECIMEN",174
"2018-09-28",7,"HUMAN_OBSERVATION",463
"2019-01-01",0,"UNKNOWN",29
"2019-01-01",0,"FOSSIL_SPECIMEN",484
"2019-01-01",0,"PRESERVED_SPECIMEN",643
"2019-01-01",0,"MACHINE_OBSERVATION",9
"2019-01-01",0,"LIVING_SPECIMEN",151
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",1,"MATERIAL_SAMPLE",580
"2019-01-01",1,"UNKNOWN",5470
"2019-01-01",1,"FOSSIL_SPECIMEN",428
"2019-01-01",1,"PRESERVED_SPECIMEN",239827
"2019-01-01",1,"MACHINE_OBSERVATION",462
"2019-01-01",1,"LITERATURE",29
"2019-01-01",1,"HUMAN_OBSERVATION",567109
"2019-01-01",1,"OBSERVATION",812
"2019-01-01",3,"MATERIAL_SAMPLE",16
"2019-01-01",3,"PRESERVED_SPECIMEN",645
"2019-01-01",3,"LIVING_SPECIMEN",29
"2019-01-01",3,"HUMAN_OBSERVATION",218
"2019-01-01",4,"MATERIAL_SAMPLE",16
"2019-01-01",4,"FOSSIL_SPECIMEN",3712
"2019-01-01",4,"PRESERVED_SPECIMEN",75
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",25841
"2019-01-01",5,"OBSERVATION",6
"2019-01-01",5,"UNKNOWN",30
"2019-01-01",5,"PRESERVED_SPECIMEN",3074
"2019-01-01",5,"LIVING_SPECIMEN",34
"2019-01-01",5,"HUMAN_OBSERVATION",17
"2019-01-01",6,"MATERIAL_SAMPLE",9
"2019-01-01",6,"UNKNOWN",21384
"2019-01-01",6,"FOSSIL_SPECIMEN",188
"2019-01-01",6,"PRESERVED_SPECIMEN",115491
"2019-01-01",6,"MACHINE_OBSERVATION",16
"2019-01-01",6,"LIVING_SPECIMEN",1346
"2019-01-01",6,"HUMAN_OBSERVATION",566
"2019-01-01",7,"OBSERVATION",24
"2019-01-01",7,"MATERIAL_SAMPLE",78
"2019-01-01",7,"PRESERVED_SPECIMEN",179
"2019-01-01",7,"HUMAN_OBSERVATION",463
"2019-01-01",8,"MATERIAL_SAMPLE",16
"2019-04-06",0,"UNKNOWN",29
"2019-04-06",0,"FOSSIL_SPECIMEN",483
"2019-04-06",0,"PRESERVED_SPECIMEN",694
"2019-04-06",0,"MACHINE_OBSERVATION",9
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"LIVING_SPECIMEN",151
"2019-04-06",1,"LITERATURE",29
"2019-04-06",1,"UNKNOWN",5470
"2019-04-06",1,"MATERIAL_SAMPLE",66
"2019-04-06",1,"FOSSIL_SPECIMEN",413
"2019-04-06",1,"PRESERVED_SPECIMEN",241555
"2019-04-06",1,"MACHINE_OBSERVATION",462
"2019-04-06",1,"HUMAN_OBSERVATION",1322806
"2019-04-06",1,"OBSERVATION",812
"2019-04-06",3,"MATERIAL_SAMPLE",16
"2019-04-06",3,"PRESERVED_SPECIMEN",654
"2019-04-06",3,"HUMAN_OBSERVATION",218
"2019-04-06",3,"LIVING_SPECIMEN",29
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"MATERIAL_SAMPLE",16
"2019-04-06",4,"FOSSIL_SPECIMEN",4527
"2019-04-06",4,"PRESERVED_SPECIMEN",87
"2019-04-06",4,"HUMAN_OBSERVATION",24379
"2019-04-06",5,"LIVING_SPECIMEN",34
"2019-04-06",5,"OBSERVATION",6
"2019-04-06",5,"UNKNOWN",29
"2019-04-06",5,"PRESERVED_SPECIMEN",3943
"2019-04-06",5,"HUMAN_OBSERVATION",18
"2019-04-06",6,"LIVING_SPECIMEN",1346
"2019-04-06",6,"UNKNOWN",21298
"2019-04-06",6,"MATERIAL_SAMPLE",9
"2019-04-06",6,"FOSSIL_SPECIMEN",188
"2019-04-06",6,"PRESERVED_SPECIMEN",124200
"2019-04-06",6,"MACHINE_OBSERVATION",16
"2019-04-06",6,"HUMAN_OBSERVATION",613
"2019-04-06",7,"HUMAN_OBSERVATION",390
"2019-04-06",7,"OBSERVATION",24
"2019-04-06",7,"MATERIAL_SAMPLE",78
"2019-04-06",7,"FOSSIL_SPECIMEN",73
"2019-04-06",7,"PRESERVED_SPECIMEN",179
"2019-04-06",8,"MATERIAL_SAMPLE",16
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"LIVING_SPECIMEN",151
"2019-07-01",0,"UNKNOWN",29
"2019-07-01",0,"MACHINE_OBSERVATION",9
"2019-07-01",0,"FOSSIL_SPECIMEN",483
"2019-07-01",0,"PRESERVED_SPECIMEN",695
"2019-07-01",1,"HUMAN_OBSERVATION",1323274
"2019-07-01",1,"OBSERVATION",812
"2019-07-01",1,"LITERATURE",29
"2019-07-01",1,"UNKNOWN",7769
"2019-07-01",1,"MACHINE_OBSERVATION",466
"2019-07-01",1,"MATERIAL_SAMPLE",64
"2019-07-01",1,"FOSSIL_SPECIMEN",419
"2019-07-01",1,"PRESERVED_SPECIMEN",242451
"2019-07-01",3,"HUMAN_OBSERVATION",218
"2019-07-01",3,"LIVING_SPECIMEN",29
"2019-07-01",3,"MATERIAL_SAMPLE",16
"2019-07-01",3,"PRESERVED_SPECIMEN",654
"2019-07-01",4,"HUMAN_OBSERVATION",24082
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"UNKNOWN",2
"2019-07-01",4,"MATERIAL_SAMPLE",16
"2019-07-01",4,"FOSSIL_SPECIMEN",4527
"2019-07-01",4,"PRESERVED_SPECIMEN",87
"2019-07-01",5,"HUMAN_OBSERVATION",21
"2019-07-01",5,"LIVING_SPECIMEN",34
"2019-07-01",5,"OBSERVATION",6
"2019-07-01",5,"UNKNOWN",46
"2019-07-01",5,"PRESERVED_SPECIMEN",4288
"2019-07-01",6,"HUMAN_OBSERVATION",637
"2019-07-01",6,"LIVING_SPECIMEN",1346
"2019-07-01",6,"UNKNOWN",21413
"2019-07-01",6,"MACHINE_OBSERVATION",16
"2019-07-01",6,"MATERIAL_SAMPLE",23
"2019-07-01",6,"FOSSIL_SPECIMEN",188
"2019-07-01",6,"PRESERVED_SPECIMEN",132190
"2019-07-01",7,"PRESERVED_SPECIMEN",179
"2019-07-01",7,"HUMAN_OBSERVATION",390
"2019-07-01",7,"OBSERVATION",24
"2019-07-01",7,"MATERIAL_SAMPLE",78
"2019-07-01",7,"FOSSIL_SPECIMEN",73
"2019-07-01",8,"MATERIAL_SAMPLE",16
"2019-10-09",0,"PRESERVED_SPECIMEN",606
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"LIVING_SPECIMEN",151
"2019-10-09",0,"UNKNOWN",29
"2019-10-09",0,"MACHINE_OBSERVATION",9
"2019-10-09",0,"FOSSIL_SPECIMEN",482
"2019-10-09",1,"FOSSIL_SPECIMEN",354
"2019-10-09",1,"PRESERVED_SPECIMEN",243914
"2019-10-09",1,"HUMAN_OBSERVATION",1324696
"2019-10-09",1,"OBSERVATION",812
"2019-10-09",1,"LITERATURE",29
"2019-10-09",1,"UNKNOWN",7771
"2019-10-09",1,"MACHINE_OBSERVATION",466
"2019-10-09",1,"MATERIAL_SAMPLE",64
"2019-10-09",3,"MATERIAL_SAMPLE",16
"2019-10-09",3,"PRESERVED_SPECIMEN",654
"2019-10-09",3,"HUMAN_OBSERVATION",218
"2019-10-09",3,"LIVING_SPECIMEN",29
"2019-10-09",4,"MATERIAL_SAMPLE",16
"2019-10-09",4,"FOSSIL_SPECIMEN",4523
"2019-10-09",4,"PRESERVED_SPECIMEN",93
"2019-10-09",4,"HUMAN_OBSERVATION",24082
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"UNKNOWN",2
"2019-10-09",5,"PRESERVED_SPECIMEN",4681
"2019-10-09",5,"HUMAN_OBSERVATION",21
"2019-10-09",5,"LIVING_SPECIMEN",34
"2019-10-09",5,"OBSERVATION",6
