"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",3,"MATERIAL_SAMPLE",30
"2019-07-01",3,"FOSSIL_SPECIMEN",86
"2019-07-01",3,"PRESERVED_SPECIMEN",6
"2019-07-01",3,"LIVING_SPECIMEN",19
"2019-07-01",4,"FOSSIL_SPECIMEN",19
"2019-07-01",4,"PRESERVED_SPECIMEN",26
"2019-07-01",5,"MATERIAL_SAMPLE",1008
"2019-07-01",5,"PRESERVED_SPECIMEN",1706
"2019-07-01",5,"LIVING_SPECIMEN",8
"2019-07-01",5,"UNKNOWN",23
"2019-07-01",6,"MATERIAL_SAMPLE",27
"2019-07-01",6,"FOSSIL_SPECIMEN",1069
"2019-07-01",6,"PRESERVED_SPECIMEN",35927
"2019-07-01",6,"HUMAN_OBSERVATION",31
"2019-07-01",6,"LIVING_SPECIMEN",386
"2019-07-01",6,"UNKNOWN",3925
"2019-07-01",7,"FOSSIL_SPECIMEN",11
"2019-07-01",7,"PRESERVED_SPECIMEN",87
"2019-07-01",7,"OBSERVATION",45
"2019-07-01",8,"MATERIAL_SAMPLE",32
"2019-10-09",0,"UNKNOWN",1208
"2019-10-09",0,"MATERIAL_SAMPLE",15
"2019-10-09",0,"FOSSIL_SPECIMEN",515
"2019-10-09",0,"PRESERVED_SPECIMEN",320
"2019-10-09",0,"LIVING_SPECIMEN",5
"2019-10-09",1,"UNKNOWN",107277
"2019-10-09",1,"MACHINE_OBSERVATION",43
"2019-10-09",1,"MATERIAL_SAMPLE",523
"2019-10-09",1,"FOSSIL_SPECIMEN",5419
"2019-10-09",1,"PRESERVED_SPECIMEN",29690
"2019-10-09",1,"HUMAN_OBSERVATION",48570
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"OBSERVATION",417
"2019-10-09",2,"MATERIAL_SAMPLE",6
"2019-10-09",3,"MATERIAL_SAMPLE",30
"2019-10-09",3,"FOSSIL_SPECIMEN",57
"2019-10-09",3,"PRESERVED_SPECIMEN",6
"2019-10-09",3,"LIVING_SPECIMEN",19
"2019-10-09",4,"FOSSIL_SPECIMEN",19
"2019-10-09",4,"PRESERVED_SPECIMEN",26
"2019-10-09",5,"LIVING_SPECIMEN",8
"2019-10-09",5,"UNKNOWN",23
"2019-10-09",5,"MATERIAL_SAMPLE",1008
"2019-10-09",5,"PRESERVED_SPECIMEN",1706
"2019-10-09",6,"LIVING_SPECIMEN",386
"2019-10-09",6,"UNKNOWN",3747
"2019-10-09",6,"MATERIAL_SAMPLE",23
"2019-10-09",6,"FOSSIL_SPECIMEN",504
"2019-10-09",6,"PRESERVED_SPECIMEN",36263
"2019-10-09",6,"HUMAN_OBSERVATION",119
"2019-10-09",7,"OBSERVATION",45
"2019-10-09",7,"FOSSIL_SPECIMEN",11
"2019-10-09",7,"PRESERVED_SPECIMEN",87
"2019-10-09",8,"MATERIAL_SAMPLE",9
"2020-01-01",0,"LIVING_SPECIMEN",5
"2020-01-01",0,"MATERIAL_SAMPLE",15
"2020-01-01",0,"UNKNOWN",1208
"2020-01-01",0,"FOSSIL_SPECIMEN",515
"2020-01-01",0,"PRESERVED_SPECIMEN",300
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",1,"HUMAN_OBSERVATION",49075
"2020-01-01",1,"OBSERVATION",390
"2020-01-01",1,"MATERIAL_SAMPLE",2919
"2020-01-01",1,"UNKNOWN",104908
"2020-01-01",1,"FOSSIL_SPECIMEN",5419
"2020-01-01",1,"PRESERVED_SPECIMEN",29196
"2020-01-01",1,"MACHINE_OBSERVATION",43
"2020-01-01",2,"MATERIAL_SAMPLE",6
"2020-01-01",3,"LIVING_SPECIMEN",19
"2020-01-01",3,"MATERIAL_SAMPLE",30
"2020-01-01",3,"FOSSIL_SPECIMEN",57
"2020-01-01",3,"PRESERVED_SPECIMEN",6
"2020-01-01",4,"PRESERVED_SPECIMEN",26
"2020-01-01",4,"FOSSIL_SPECIMEN",19
"2020-01-01",5,"PRESERVED_SPECIMEN",1639
"2020-01-01",5,"LIVING_SPECIMEN",8
"2020-01-01",5,"MATERIAL_SAMPLE",1011
"2020-01-01",5,"UNKNOWN",20
"2020-01-01",6,"PRESERVED_SPECIMEN",36699
"2020-01-01",6,"LIVING_SPECIMEN",386
"2020-01-01",6,"HUMAN_OBSERVATION",239
"2020-01-01",6,"MATERIAL_SAMPLE",154
"2020-01-01",6,"UNKNOWN",3616
"2020-01-01",6,"FOSSIL_SPECIMEN",503
"2020-01-01",7,"PRESERVED_SPECIMEN",87
"2020-01-01",7,"OBSERVATION",45
"2020-01-01",7,"FOSSIL_SPECIMEN",11
"2020-01-01",8,"MATERIAL_SAMPLE",9
"2020-04-01",0,"UNKNOWN",4
"2020-04-01",0,"MATERIAL_SAMPLE",15
"2020-04-01",0,"FOSSIL_SPECIMEN",515
"2020-04-01",0,"PRESERVED_SPECIMEN",292
"2020-04-01",0,"LIVING_SPECIMEN",5
"2020-04-01",1,"UNKNOWN",106134
"2020-04-01",1,"MATERIAL_SAMPLE",2919
"2020-04-01",1,"FOSSIL_SPECIMEN",5420
"2020-04-01",1,"PRESERVED_SPECIMEN",34989
"2020-04-01",1,"MACHINE_OBSERVATION",43
"2020-04-01",1,"HUMAN_OBSERVATION",49264
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"OBSERVATION",390
"2020-04-01",2,"MATERIAL_SAMPLE",6
"2020-04-01",3,"LIVING_SPECIMEN",19
"2020-04-01",3,"MATERIAL_SAMPLE",30
"2020-04-01",3,"FOSSIL_SPECIMEN",57
"2020-04-01",3,"PRESERVED_SPECIMEN",6
"2020-04-01",4,"FOSSIL_SPECIMEN",19
"2020-04-01",4,"PRESERVED_SPECIMEN",37
"2020-04-01",5,"LIVING_SPECIMEN",9
"2020-04-01",5,"UNKNOWN",2
"2020-04-01",5,"MATERIAL_SAMPLE",1011
"2020-04-01",5,"PRESERVED_SPECIMEN",1638
"2020-04-01",6,"HUMAN_OBSERVATION",495
"2020-04-01",6,"LIVING_SPECIMEN",386
"2020-04-01",6,"UNKNOWN",3612
"2020-04-01",6,"MATERIAL_SAMPLE",179
"2020-04-01",6,"FOSSIL_SPECIMEN",503
"2020-04-01",6,"PRESERVED_SPECIMEN",40002
"2020-04-01",7,"OBSERVATION",45
"2020-04-01",7,"FOSSIL_SPECIMEN",11
"2020-04-01",7,"PRESERVED_SPECIMEN",87
"2020-04-01",8,"MATERIAL_SAMPLE",9
"2020-07-01",0,"MATERIAL_SAMPLE",15
"2020-07-01",0,"FOSSIL_SPECIMEN",515
"2020-07-01",0,"PRESERVED_SPECIMEN",243
"2020-07-01",0,"LIVING_SPECIMEN",5
"2020-07-01",0,"UNKNOWN",4
"2020-07-01",1,"MACHINE_OBSERVATION",43
"2020-07-01",1,"MATERIAL_SAMPLE",3465
"2020-07-01",1,"FOSSIL_SPECIMEN",5423
"2020-07-01",1,"PRESERVED_SPECIMEN",35240
"2020-07-01",1,"HUMAN_OBSERVATION",93148
"2020-07-01",1,"LIVING_SPECIMEN",1
"2020-07-01",1,"OBSERVATION",390
"2020-07-01",1,"UNKNOWN",106134
"2020-07-01",2,"MATERIAL_SAMPLE",6
"2020-07-01",3,"MATERIAL_SAMPLE",30
"2020-07-01",3,"FOSSIL_SPECIMEN",57
"2020-07-01",3,"PRESERVED_SPECIMEN",6
"2020-07-01",3,"LIVING_SPECIMEN",19
"2020-07-01",4,"FOSSIL_SPECIMEN",19
"2020-07-01",4,"PRESERVED_SPECIMEN",37
"2020-07-01",5,"UNKNOWN",2
"2020-07-01",5,"MATERIAL_SAMPLE",1011
"2020-07-01",5,"PRESERVED_SPECIMEN",1637
"2020-07-01",5,"LIVING_SPECIMEN",9
"2020-07-01",6,"UNKNOWN",3612
"2020-07-01",6,"MATERIAL_SAMPLE",201
"2020-07-01",6,"FOSSIL_SPECIMEN",503
"2020-07-01",6,"PRESERVED_SPECIMEN",40606
"2020-07-01",6,"HUMAN_OBSERVATION",1133
"2020-07-01",6,"LIVING_SPECIMEN",429
"2020-07-01",7,"FOSSIL_SPECIMEN",11
"2020-07-01",7,"PRESERVED_SPECIMEN",87
"2020-07-01",7,"OBSERVATION",45
"2020-07-01",8,"MATERIAL_SAMPLE",9
"2020-10-01",0,"LIVING_SPECIMEN",5
"2020-10-01",0,"UNKNOWN",4
"2020-10-01",0,"MATERIAL_SAMPLE",15
"2020-10-01",0,"FOSSIL_SPECIMEN",516
"2020-10-01",0,"PRESERVED_SPECIMEN",244
"2020-10-01",1,"HUMAN_OBSERVATION",94863
"2020-10-01",1,"LIVING_SPECIMEN",5
"2020-10-01",1,"OBSERVATION",390
"2020-10-01",1,"UNKNOWN",106138
"2020-10-01",1,"MACHINE_OBSERVATION",43
"2020-10-01",1,"MATERIAL_SAMPLE",3465
"2020-10-01",1,"FOSSIL_SPECIMEN",5402
"2020-10-01",1,"PRESERVED_SPECIMEN",35657
"2020-10-01",2,"MATERIAL_SAMPLE",6
"2020-10-01",3,"LIVING_SPECIMEN",19
"2020-10-01",3,"MATERIAL_SAMPLE",30
"2020-10-01",3,"FOSSIL_SPECIMEN",57
"2020-10-01",3,"PRESERVED_SPECIMEN",6
"2020-10-01",4,"PRESERVED_SPECIMEN",37
"2020-10-01",4,"FOSSIL_SPECIMEN",19
"2020-10-01",5,"PRESERVED_SPECIMEN",1639
"2020-10-01",5,"HUMAN_OBSERVATION",5
"2020-10-01",5,"LIVING_SPECIMEN",9
"2020-10-01",5,"UNKNOWN",2
"2020-10-01",5,"MATERIAL_SAMPLE",1011
"2020-10-01",6,"PRESERVED_SPECIMEN",41247
"2020-10-01",6,"HUMAN_OBSERVATION",1522
"2020-10-01",6,"LIVING_SPECIMEN",429
"2020-10-01",6,"UNKNOWN",3612
"2020-10-01",6,"MATERIAL_SAMPLE",201
"2020-10-01",6,"FOSSIL_SPECIMEN",497
"2020-10-01",7,"PRESERVED_SPECIMEN",87
"2020-10-01",7,"OBSERVATION",45
"2020-10-01",7,"FOSSIL_SPECIMEN",11
"2020-10-01",8,"MATERIAL_SAMPLE",9
"2021-01-01",0,"LIVING_SPECIMEN",5
"2021-01-01",0,"MATERIAL_SAMPLE",15
"2021-01-01",0,"UNKNOWN",4
"2021-01-01",0,"FOSSIL_SPECIMEN",518
"2021-01-01",0,"PRESERVED_SPECIMEN",234
"2021-01-01",1,"LIVING_SPECIMEN",5
"2021-01-01",1,"HUMAN_OBSERVATION",94966
"2021-01-01",1,"OBSERVATION",390
"2021-01-01",1,"MATERIAL_SAMPLE",3506
"2021-01-01",1,"UNKNOWN",106138
"2021-01-01",1,"FOSSIL_SPECIMEN",5432
"2021-01-01",1,"PRESERVED_SPECIMEN",35687
"2021-01-01",1,"MACHINE_OBSERVATION",43
"2021-01-01",2,"MATERIAL_SAMPLE",6
"2021-01-01",3,"LIVING_SPECIMEN",19
"2021-01-01",3,"MATERIAL_SAMPLE",30
"2021-01-01",3,"FOSSIL_SPECIMEN",57
"2021-01-01",3,"PRESERVED_SPECIMEN",6
"2021-01-01",4,"FOSSIL_SPECIMEN",19
"2021-01-01",4,"PRESERVED_SPECIMEN",37
"2021-01-01",5,"LIVING_SPECIMEN",9
"2021-01-01",5,"HUMAN_OBSERVATION",6
"2021-01-01",5,"MATERIAL_SAMPLE",1011
"2021-01-01",5,"UNKNOWN",2
"2021-01-01",5,"PRESERVED_SPECIMEN",1639
"2021-01-01",6,"LIVING_SPECIMEN",429
"2021-01-01",6,"HUMAN_OBSERVATION",1624
"2021-01-01",6,"MATERIAL_SAMPLE",202
"2021-01-01",6,"UNKNOWN",3612
"2021-01-01",6,"FOSSIL_SPECIMEN",486
"2021-01-01",6,"PRESERVED_SPECIMEN",41462
"2021-01-01",7,"OBSERVATION",45
"2021-01-01",7,"FOSSIL_SPECIMEN",11
"2021-01-01",7,"PRESERVED_SPECIMEN",87
"2021-01-01",8,"MATERIAL_SAMPLE",9
