"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",1,"FOSSIL_SPECIMEN",582
"2017-07-24",1,"PRESERVED_SPECIMEN",27759
"2017-07-24",1,"MACHINE_OBSERVATION",14
"2017-07-24",1,"MATERIAL_SAMPLE",145
"2017-07-24",1,"OCCURRENCE",7804
"2017-07-24",1,"HUMAN_OBSERVATION",35845
"2017-07-24",1,"OBSERVATION",537
"2017-07-24",1,"MATERIAL_CITATION",8
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",273
"2017-07-24",3,"LIVING_SPECIMEN",13
"2017-07-24",4,"FOSSIL_SPECIMEN",96
"2017-07-24",4,"PRESERVED_SPECIMEN",749
"2017-07-24",4,"OCCURRENCE",141
"2017-07-24",4,"HUMAN_OBSERVATION",1202
"2017-07-24",4,"LIVING_SPECIMEN",42
"2017-07-24",4,"OBSERVATION",296
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",2547
"2017-07-24",5,"OCCURRENCE",7
"2017-07-24",5,"HUMAN_OBSERVATION",6
"2017-07-24",5,"LIVING_SPECIMEN",104
"2017-07-24",6,"LIVING_SPECIMEN",338
"2017-07-24",6,"OBSERVATION",8
"2017-07-24",6,"FOSSIL_SPECIMEN",59
"2017-07-24",6,"PRESERVED_SPECIMEN",22449
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2017-07-24",6,"OCCURRENCE",2970
"2017-07-24",6,"HUMAN_OBSERVATION",901
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",30
"2017-10-12",0,"PRESERVED_SPECIMEN",201
"2017-10-12",0,"OCCURRENCE",171
"2017-10-12",0,"HUMAN_OBSERVATION",111
"2017-10-12",1,"MACHINE_OBSERVATION",14
"2017-10-12",1,"MATERIAL_SAMPLE",145
"2017-10-12",1,"FOSSIL_SPECIMEN",585
"2017-10-12",1,"PRESERVED_SPECIMEN",27783
"2017-10-12",1,"OCCURRENCE",7745
"2017-10-12",1,"HUMAN_OBSERVATION",50986
"2017-10-12",1,"OBSERVATION",537
"2017-10-12",1,"MATERIAL_CITATION",8
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",255
"2017-10-12",3,"OCCURRENCE",15
"2017-10-12",3,"LIVING_SPECIMEN",15
"2017-10-12",4,"FOSSIL_SPECIMEN",96
"2017-10-12",4,"PRESERVED_SPECIMEN",645
"2017-10-12",4,"OCCURRENCE",251
"2017-10-12",4,"HUMAN_OBSERVATION",1202
"2017-10-12",4,"LIVING_SPECIMEN",42
"2017-10-12",4,"OBSERVATION",296
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",2644
"2017-10-12",5,"OCCURRENCE",45
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2017-10-12",5,"LIVING_SPECIMEN",104
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2017-10-12",6,"FOSSIL_SPECIMEN",59
"2017-10-12",6,"PRESERVED_SPECIMEN",14661
"2017-10-12",6,"OCCURRENCE",9304
"2017-10-12",6,"HUMAN_OBSERVATION",1296
"2017-10-12",6,"LIVING_SPECIMEN",338
"2017-10-12",6,"OBSERVATION",8
"2017-10-12",7,"PRESERVED_SPECIMEN",7
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"OCCURRENCE",171
"2017-12-22",0,"HUMAN_OBSERVATION",111
"2017-12-22",0,"FOSSIL_SPECIMEN",48
"2017-12-22",0,"PRESERVED_SPECIMEN",204
"2017-12-22",1,"OCCURRENCE",7745
"2017-12-22",1,"HUMAN_OBSERVATION",71532
"2017-12-22",1,"OBSERVATION",537
"2017-12-22",1,"MATERIAL_CITATION",8
"2017-12-22",1,"MACHINE_OBSERVATION",14
"2017-12-22",1,"MATERIAL_SAMPLE",145
"2017-12-22",1,"FOSSIL_SPECIMEN",1488
"2017-12-22",1,"PRESERVED_SPECIMEN",27830
"2017-12-22",3,"OCCURRENCE",15
"2017-12-22",3,"LIVING_SPECIMEN",15
"2017-12-22",3,"FOSSIL_SPECIMEN",5
"2017-12-22",3,"PRESERVED_SPECIMEN",283
"2017-12-22",4,"PRESERVED_SPECIMEN",776
"2017-12-22",4,"OCCURRENCE",251
"2017-12-22",4,"HUMAN_OBSERVATION",1203
"2017-12-22",4,"LIVING_SPECIMEN",42
"2017-12-22",4,"OBSERVATION",296
"2017-12-22",4,"FOSSIL_SPECIMEN",340
"2017-12-22",5,"PRESERVED_SPECIMEN",2646
"2017-12-22",5,"OCCURRENCE",45
"2017-12-22",5,"HUMAN_OBSERVATION",18
"2017-12-22",5,"LIVING_SPECIMEN",104
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",15864
"2017-12-22",6,"OCCURRENCE",9300
"2017-12-22",6,"HUMAN_OBSERVATION",1399
"2017-12-22",6,"LIVING_SPECIMEN",342
"2017-12-22",6,"OBSERVATION",8
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2017-12-22",6,"FOSSIL_SPECIMEN",125
"2017-12-22",7,"PRESERVED_SPECIMEN",8
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",48
"2018-04-09",0,"PRESERVED_SPECIMEN",193
"2018-04-09",0,"OCCURRENCE",138
"2018-04-09",0,"HUMAN_OBSERVATION",111
"2018-04-09",1,"MATERIAL_SAMPLE",141
"2018-04-09",1,"FOSSIL_SPECIMEN",1493
"2018-04-09",1,"PRESERVED_SPECIMEN",28039
"2018-04-09",1,"MACHINE_OBSERVATION",14
"2018-04-09",1,"OCCURRENCE",6065
"2018-04-09",1,"HUMAN_OBSERVATION",72328
"2018-04-09",1,"OBSERVATION",553
"2018-04-09",1,"MATERIAL_CITATION",8
"2018-04-09",3,"FOSSIL_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",291
"2018-04-09",3,"LIVING_SPECIMEN",16
"2018-04-09",4,"FOSSIL_SPECIMEN",340
"2018-04-09",4,"PRESERVED_SPECIMEN",1020
"2018-04-09",4,"OCCURRENCE",98
"2018-04-09",4,"HUMAN_OBSERVATION",1203
"2018-04-09",4,"LIVING_SPECIMEN",42
"2018-04-09",4,"OBSERVATION",296
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",2804
"2018-04-09",5,"OCCURRENCE",6
"2018-04-09",5,"HUMAN_OBSERVATION",26
"2018-04-09",5,"LIVING_SPECIMEN",104
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2018-04-09",6,"FOSSIL_SPECIMEN",125
"2018-04-09",6,"PRESERVED_SPECIMEN",23319
"2018-04-09",6,"OCCURRENCE",2961
"2018-04-09",6,"HUMAN_OBSERVATION",1604
"2018-04-09",6,"LIVING_SPECIMEN",325
"2018-04-09",6,"OBSERVATION",8
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",8
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",53
"2018-07-11",0,"PRESERVED_SPECIMEN",258
"2018-07-11",0,"OCCURRENCE",138
"2018-07-11",0,"HUMAN_OBSERVATION",111
"2018-07-11",1,"OBSERVATION",560
"2018-07-11",1,"MATERIAL_CITATION",8
"2018-07-11",1,"MACHINE_OBSERVATION",2
"2018-07-11",1,"MATERIAL_SAMPLE",314
"2018-07-11",1,"FOSSIL_SPECIMEN",2022
"2018-07-11",1,"PRESERVED_SPECIMEN",28841
"2018-07-11",1,"OCCURRENCE",6065
"2018-07-11",1,"HUMAN_OBSERVATION",72761
"2018-07-11",3,"LIVING_SPECIMEN",16
"2018-07-11",3,"FOSSIL_SPECIMEN",5
"2018-07-11",3,"PRESERVED_SPECIMEN",293
"2018-07-11",4,"HUMAN_OBSERVATION",1203
"2018-07-11",4,"LIVING_SPECIMEN",42
"2018-07-11",4,"OBSERVATION",296
"2018-07-11",4,"FOSSIL_SPECIMEN",340
"2018-07-11",4,"PRESERVED_SPECIMEN",955
"2018-07-11",4,"OCCURRENCE",98
"2018-07-11",5,"HUMAN_OBSERVATION",37
"2018-07-11",5,"LIVING_SPECIMEN",104
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2804
"2018-07-11",5,"OCCURRENCE",6
"2018-07-11",6,"OCCURRENCE",2961
"2018-07-11",6,"HUMAN_OBSERVATION",5504
"2018-07-11",6,"LIVING_SPECIMEN",324
"2018-07-11",6,"OBSERVATION",8
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",125
"2018-07-11",6,"PRESERVED_SPECIMEN",23979
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",8
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"OCCURRENCE",138
"2018-09-28",0,"HUMAN_OBSERVATION",203
"2018-09-28",0,"FOSSIL_SPECIMEN",53
"2018-09-28",0,"PRESERVED_SPECIMEN",265
"2018-09-28",1,"OCCURRENCE",5596
"2018-09-28",1,"HUMAN_OBSERVATION",73952
"2018-09-28",1,"OBSERVATION",560
"2018-09-28",1,"MATERIAL_CITATION",8
"2018-09-28",1,"MACHINE_OBSERVATION",2
"2018-09-28",1,"MATERIAL_SAMPLE",318
"2018-09-28",1,"FOSSIL_SPECIMEN",2022
"2018-09-28",1,"PRESERVED_SPECIMEN",28859
"2018-09-28",3,"LIVING_SPECIMEN",16
"2018-09-28",3,"FOSSIL_SPECIMEN",5
"2018-09-28",3,"PRESERVED_SPECIMEN",293
"2018-09-28",4,"OCCURRENCE",98
"2018-09-28",4,"HUMAN_OBSERVATION",1203
"2018-09-28",4,"LIVING_SPECIMEN",42
"2018-09-28",4,"OBSERVATION",296
"2018-09-28",4,"FOSSIL_SPECIMEN",340
"2018-09-28",4,"PRESERVED_SPECIMEN",956
"2018-09-28",5,"OCCURRENCE",6
"2018-09-28",5,"HUMAN_OBSERVATION",48
"2018-09-28",5,"LIVING_SPECIMEN",104
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",2829
"2018-09-28",6,"PRESERVED_SPECIMEN",24338
"2018-09-28",6,"OCCURRENCE",2961
"2018-09-28",6,"HUMAN_OBSERVATION",5760
"2018-09-28",6,"LIVING_SPECIMEN",324
"2018-09-28",6,"OBSERVATION",8
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",125
"2018-09-28",7,"PRESERVED_SPECIMEN",8
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",138
"2019-01-01",0,"HUMAN_OBSERVATION",94
"2019-01-01",0,"MATERIAL_SAMPLE",668
"2019-01-01",0,"FOSSIL_SPECIMEN",53
"2019-01-01",0,"PRESERVED_SPECIMEN",273
"2019-01-01",1,"MATERIAL_CITATION",8
"2019-01-01",1,"OCCURRENCE",5094
"2019-01-01",1,"HUMAN_OBSERVATION",74964
"2019-01-01",1,"OBSERVATION",560
"2019-01-01",1,"MATERIAL_SAMPLE",1026
"2019-01-01",1,"FOSSIL_SPECIMEN",1833
"2019-01-01",1,"PRESERVED_SPECIMEN",30714
"2019-01-01",1,"MACHINE_OBSERVATION",2
"2019-01-01",3,"LIVING_SPECIMEN",16
"2019-01-01",3,"MATERIAL_SAMPLE",3
"2019-01-01",3,"FOSSIL_SPECIMEN",5
"2019-01-01",3,"PRESERVED_SPECIMEN",293
"2019-01-01",4,"LIVING_SPECIMEN",44
"2019-01-01",4,"HUMAN_OBSERVATION",741
"2019-01-01",4,"OBSERVATION",1
"2019-01-01",4,"MATERIAL_SAMPLE",59
"2019-01-01",4,"FOSSIL_SPECIMEN",340
"2019-01-01",4,"PRESERVED_SPECIMEN",1176
"2019-01-01",5,"LIVING_SPECIMEN",107
"2019-01-01",5,"OCCURRENCE",6
"2019-01-01",5,"HUMAN_OBSERVATION",80
"2019-01-01",5,"MATERIAL_SAMPLE",256
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",3002
"2019-01-01",6,"LIVING_SPECIMEN",327
"2019-01-01",6,"OCCURRENCE",2512
"2019-01-01",6,"HUMAN_OBSERVATION",6099
"2019-01-01",6,"OBSERVATION",8
"2019-01-01",6,"MATERIAL_SAMPLE",25
"2019-01-01",6,"FOSSIL_SPECIMEN",125
"2019-01-01",6,"PRESERVED_SPECIMEN",27451
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2019-01-01",7,"HUMAN_OBSERVATION",2
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2019-01-01",7,"PRESERVED_SPECIMEN",8
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",3
"2019-04-06",0,"OCCURRENCE",139
"2019-04-06",0,"HUMAN_OBSERVATION",97
"2019-04-06",0,"MATERIAL_SAMPLE",1291
"2019-04-06",0,"FOSSIL_SPECIMEN",53
"2019-04-06",0,"PRESERVED_SPECIMEN",284
"2019-04-06",1,"MACHINE_OBSERVATION",4596
"2019-04-06",1,"OCCURRENCE",5098
"2019-04-06",1,"HUMAN_OBSERVATION",133629
"2019-04-06",1,"LIVING_SPECIMEN",687
"2019-04-06",1,"OBSERVATION",560
"2019-04-06",1,"MATERIAL_CITATION",8
"2019-04-06",1,"MATERIAL_SAMPLE",3249
"2019-04-06",1,"FOSSIL_SPECIMEN",1838
"2019-04-06",1,"PRESERVED_SPECIMEN",31107
"2019-04-06",2,"MATERIAL_SAMPLE",46
"2019-04-06",3,"PRESERVED_SPECIMEN",303
"2019-04-06",3,"LIVING_SPECIMEN",16
"2019-04-06",3,"MATERIAL_SAMPLE",5769
"2019-04-06",3,"FOSSIL_SPECIMEN",5
"2019-04-06",4,"PRESERVED_SPECIMEN",1302
"2019-04-06",4,"OCCURRENCE",17
"2019-04-06",4,"HUMAN_OBSERVATION",741
"2019-04-06",4,"LIVING_SPECIMEN",44
"2019-04-06",4,"OBSERVATION",1
"2019-04-06",4,"MATERIAL_SAMPLE",4202
"2019-04-06",4,"FOSSIL_SPECIMEN",340
"2019-04-06",5,"PRESERVED_SPECIMEN",3394
"2019-04-06",5,"OCCURRENCE",7
"2019-04-06",5,"HUMAN_OBSERVATION",102
"2019-04-06",5,"LIVING_SPECIMEN",107
"2019-04-06",5,"MATERIAL_SAMPLE",813
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",28039
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2019-04-06",6,"OCCURRENCE",2501
"2019-04-06",6,"HUMAN_OBSERVATION",6330
"2019-04-06",6,"LIVING_SPECIMEN",327
"2019-04-06",6,"OBSERVATION",8
"2019-04-06",6,"MATERIAL_SAMPLE",624
"2019-04-06",6,"FOSSIL_SPECIMEN",125
"2019-04-06",7,"PRESERVED_SPECIMEN",10
"2019-04-06",7,"HUMAN_OBSERVATION",2
"2019-04-06",7,"MATERIAL_SAMPLE",676
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",3
"2019-07-01",0,"PRESERVED_SPECIMEN",286
"2019-07-01",0,"OCCURRENCE",139
"2019-07-01",0,"HUMAN_OBSERVATION",97
"2019-07-01",0,"MATERIAL_SAMPLE",1433
"2019-07-01",0,"FOSSIL_SPECIMEN",53
"2019-07-01",1,"FOSSIL_SPECIMEN",2032
"2019-07-01",1,"PRESERVED_SPECIMEN",32058
"2019-07-01",1,"OCCURRENCE",6664
"2019-07-01",1,"HUMAN_OBSERVATION",134593
"2019-07-01",1,"LIVING_SPECIMEN",687
"2019-07-01",1,"OBSERVATION",560
"2019-07-01",1,"MATERIAL_CITATION",8
"2019-07-01",1,"MACHINE_OBSERVATION",4596
"2019-07-01",1,"MATERIAL_SAMPLE",3114
"2019-07-01",2,"MATERIAL_SAMPLE",46
"2019-07-01",3,"MATERIAL_SAMPLE",5769
"2019-07-01",3,"FOSSIL_SPECIMEN",5
"2019-07-01",3,"PRESERVED_SPECIMEN",303
"2019-07-01",3,"LIVING_SPECIMEN",16
"2019-07-01",4,"MATERIAL_SAMPLE",4202
"2019-07-01",4,"FOSSIL_SPECIMEN",340
"2019-07-01",4,"PRESERVED_SPECIMEN",1308
"2019-07-01",4,"OCCURRENCE",17
"2019-07-01",4,"HUMAN_OBSERVATION",741
"2019-07-01",4,"LIVING_SPECIMEN",44
"2019-07-01",4,"OBSERVATION",1
"2019-07-01",5,"MATERIAL_SAMPLE",813
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",3466
"2019-07-01",5,"OCCURRENCE",51
"2019-07-01",5,"HUMAN_OBSERVATION",137
"2019-07-01",5,"LIVING_SPECIMEN",107
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",624
"2019-07-01",6,"FOSSIL_SPECIMEN",3859
"2019-07-01",6,"PRESERVED_SPECIMEN",28913
"2019-07-01",6,"OCCURRENCE",2702
"2019-07-01",6,"HUMAN_OBSERVATION",2998
"2019-07-01",6,"LIVING_SPECIMEN",327
"2019-07-01",6,"OBSERVATION",8
"2019-07-01",7,"MATERIAL_SAMPLE",676
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",10
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-07-01",8,"MATERIAL_SAMPLE",3
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"MATERIAL_SAMPLE",1433
"2019-10-09",0,"FOSSIL_SPECIMEN",38
"2019-10-09",0,"PRESERVED_SPECIMEN",286
"2019-10-09",0,"OCCURRENCE",139
"2019-10-09",0,"HUMAN_OBSERVATION",97
"2019-10-09",1,"MACHINE_OBSERVATION",4596
"2019-10-09",1,"MATERIAL_SAMPLE",3100
"2019-10-09",1,"FOSSIL_SPECIMEN",1833
"2019-10-09",1,"PRESERVED_SPECIMEN",32391
"2019-10-09",1,"OCCURRENCE",6774
"2019-10-09",1,"HUMAN_OBSERVATION",136868
"2019-10-09",1,"LIVING_SPECIMEN",687
"2019-10-09",1,"OBSERVATION",560
"2019-10-09",1,"MATERIAL_CITATION",8
"2019-10-09",2,"MATERIAL_SAMPLE",46
"2019-10-09",3,"MATERIAL_SAMPLE",5766
"2019-10-09",3,"FOSSIL_SPECIMEN",4
"2019-10-09",3,"PRESERVED_SPECIMEN",317
"2019-10-09",3,"LIVING_SPECIMEN",16
"2019-10-09",4,"MATERIAL_SAMPLE",4202
"2019-10-09",4,"FOSSIL_SPECIMEN",259
"2019-10-09",4,"PRESERVED_SPECIMEN",1387
"2019-10-09",4,"OCCURRENCE",17
"2019-10-09",4,"HUMAN_OBSERVATION",745
"2019-10-09",4,"LIVING_SPECIMEN",44
"2019-10-09",4,"OBSERVATION",6
"2019-10-09",5,"MATERIAL_SAMPLE",814
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",3475
"2019-10-09",5,"OCCURRENCE",51
"2019-10-09",5,"HUMAN_OBSERVATION",170
"2019-10-09",5,"LIVING_SPECIMEN",107
"2019-10-09",5,"OBSERVATION",166
"2019-10-09",6,"LIVING_SPECIMEN",327
"2019-10-09",6,"OBSERVATION",19
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2019-10-09",6,"MATERIAL_SAMPLE",624
"2019-10-09",6,"FOSSIL_SPECIMEN",3831
"2019-10-09",6,"PRESERVED_SPECIMEN",29834
"2019-10-09",6,"OCCURRENCE",2701
"2019-10-09",6,"HUMAN_OBSERVATION",3516
"2019-10-09",7,"MATERIAL_SAMPLE",676
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",10
"2019-10-09",7,"HUMAN_OBSERVATION",3
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",3
"2020-01-01",0,"OCCURRENCE",138
"2020-01-01",0,"HUMAN_OBSERVATION",97
"2020-01-01",0,"MATERIAL_SAMPLE",1691
"2020-01-01",0,"FOSSIL_SPECIMEN",34
"2020-01-01",0,"PRESERVED_SPECIMEN",280
"2020-01-01",1,"LIVING_SPECIMEN",687
"2020-01-01",1,"MATERIAL_CITATION",8
"2020-01-01",1,"OCCURRENCE",4198
"2020-01-01",1,"HUMAN_OBSERVATION",138149
"2020-01-01",1,"OBSERVATION",557
"2020-01-01",1,"MATERIAL_SAMPLE",5907
"2020-01-01",1,"FOSSIL_SPECIMEN",1633
"2020-01-01",1,"PRESERVED_SPECIMEN",31689
"2020-01-01",1,"MACHINE_OBSERVATION",4596
"2020-01-01",2,"MATERIAL_SAMPLE",59
"2020-01-01",3,"LIVING_SPECIMEN",16
"2020-01-01",3,"MATERIAL_SAMPLE",7416
"2020-01-01",3,"FOSSIL_SPECIMEN",4
"2020-01-01",3,"PRESERVED_SPECIMEN",315
"2020-01-01",4,"LIVING_SPECIMEN",44
"2020-01-01",4,"OCCURRENCE",17
"2020-01-01",4,"HUMAN_OBSERVATION",11
"2020-01-01",4,"OBSERVATION",6
"2020-01-01",4,"MATERIAL_SAMPLE",5235
"2020-01-01",4,"FOSSIL_SPECIMEN",992
"2020-01-01",4,"PRESERVED_SPECIMEN",1317
"2020-01-01",5,"LIVING_SPECIMEN",107
"2020-01-01",5,"OCCURRENCE",7
"2020-01-01",5,"HUMAN_OBSERVATION",218
"2020-01-01",5,"OBSERVATION",166
"2020-01-01",5,"MATERIAL_SAMPLE",926
"2020-01-01",5,"PRESERVED_SPECIMEN",3426
"2020-01-01",6,"PRESERVED_SPECIMEN",30196
"2020-01-01",6,"MACHINE_OBSERVATION",2
"2020-01-01",6,"LIVING_SPECIMEN",328
"2020-01-01",6,"OCCURRENCE",2487
"2020-01-01",6,"HUMAN_OBSERVATION",3906
"2020-01-01",6,"OBSERVATION",19
"2020-01-01",6,"MATERIAL_SAMPLE",947
"2020-01-01",6,"FOSSIL_SPECIMEN",3864
"2020-01-01",7,"PRESERVED_SPECIMEN",10
"2020-01-01",7,"HUMAN_OBSERVATION",3
"2020-01-01",7,"MATERIAL_SAMPLE",893
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",3
"2020-04-01",0,"MATERIAL_SAMPLE",1622
"2020-04-01",0,"FOSSIL_SPECIMEN",34
"2020-04-01",0,"PRESERVED_SPECIMEN",284
"2020-04-01",0,"OCCURRENCE",138
"2020-04-01",0,"HUMAN_OBSERVATION",97
"2020-04-01",1,"MATERIAL_SAMPLE",3551
"2020-04-01",1,"FOSSIL_SPECIMEN",2003
"2020-04-01",1,"PRESERVED_SPECIMEN",36143
"2020-04-01",1,"MACHINE_OBSERVATION",4596
"2020-04-01",1,"OCCURRENCE",4253
"2020-04-01",1,"HUMAN_OBSERVATION",139027
"2020-04-01",1,"LIVING_SPECIMEN",687
"2020-04-01",1,"OBSERVATION",557
"2020-04-01",1,"MATERIAL_CITATION",8
"2020-04-01",2,"MATERIAL_SAMPLE",59
"2020-04-01",3,"MATERIAL_SAMPLE",7416
"2020-04-01",3,"FOSSIL_SPECIMEN",4
"2020-04-01",3,"PRESERVED_SPECIMEN",316
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",16
"2020-04-01",4,"LIVING_SPECIMEN",44
"2020-04-01",4,"OBSERVATION",6
"2020-04-01",4,"MATERIAL_SAMPLE",5235
"2020-04-01",4,"FOSSIL_SPECIMEN",994
"2020-04-01",4,"PRESERVED_SPECIMEN",1320
"2020-04-01",4,"OCCURRENCE",17
"2020-04-01",4,"HUMAN_OBSERVATION",14
"2020-04-01",5,"LIVING_SPECIMEN",107
"2020-04-01",5,"OBSERVATION",166
"2020-04-01",5,"MATERIAL_SAMPLE",932
"2020-04-01",5,"PRESERVED_SPECIMEN",3487
"2020-04-01",5,"OCCURRENCE",7
"2020-04-01",5,"HUMAN_OBSERVATION",240
"2020-04-01",6,"LIVING_SPECIMEN",328
"2020-04-01",6,"OBSERVATION",21
"2020-04-01",6,"MATERIAL_SAMPLE",743
"2020-04-01",6,"FOSSIL_SPECIMEN",3913
"2020-04-01",6,"PRESERVED_SPECIMEN",31183
"2020-04-01",6,"MACHINE_OBSERVATION",2
"2020-04-01",6,"OCCURRENCE",2487
"2020-04-01",6,"HUMAN_OBSERVATION",4373
"2020-04-01",7,"HUMAN_OBSERVATION",4
"2020-04-01",7,"MATERIAL_SAMPLE",893
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",12
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",3
"2020-07-01",0,"MATERIAL_SAMPLE",1622
"2020-07-01",0,"FOSSIL_SPECIMEN",34
"2020-07-01",0,"PRESERVED_SPECIMEN",284
"2020-07-01",0,"OCCURRENCE",138
"2020-07-01",0,"HUMAN_OBSERVATION",97
"2020-07-01",1,"MACHINE_OBSERVATION",4596
"2020-07-01",1,"MATERIAL_SAMPLE",4432
"2020-07-01",1,"FOSSIL_SPECIMEN",2008
"2020-07-01",1,"PRESERVED_SPECIMEN",34866
"2020-07-01",1,"OCCURRENCE",4321
"2020-07-01",1,"HUMAN_OBSERVATION",175426
"2020-07-01",1,"LIVING_SPECIMEN",687
"2020-07-01",1,"OBSERVATION",557
"2020-07-01",1,"MATERIAL_CITATION",8
"2020-07-01",2,"MATERIAL_SAMPLE",59
"2020-07-01",3,"MATERIAL_SAMPLE",7416
"2020-07-01",3,"FOSSIL_SPECIMEN",4
"2020-07-01",3,"PRESERVED_SPECIMEN",319
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",16
"2020-07-01",4,"MATERIAL_SAMPLE",5235
"2020-07-01",4,"FOSSIL_SPECIMEN",994
"2020-07-01",4,"PRESERVED_SPECIMEN",1322
"2020-07-01",4,"OCCURRENCE",17
"2020-07-01",4,"HUMAN_OBSERVATION",14
"2020-07-01",4,"LIVING_SPECIMEN",44
"2020-07-01",4,"OBSERVATION",6
"2020-07-01",5,"MATERIAL_SAMPLE",932
"2020-07-01",5,"PRESERVED_SPECIMEN",3578
"2020-07-01",5,"OCCURRENCE",7
"2020-07-01",5,"HUMAN_OBSERVATION",262
"2020-07-01",5,"LIVING_SPECIMEN",107
"2020-07-01",5,"OBSERVATION",166
"2020-07-01",6,"MACHINE_OBSERVATION",2
"2020-07-01",6,"MATERIAL_SAMPLE",746
"2020-07-01",6,"FOSSIL_SPECIMEN",3913
