"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",6,"HUMAN_OBSERVATION",41
"2021-04-01",6,"UNKNOWN",1209
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",58
"2021-04-01",6,"PRESERVED_SPECIMEN",42252
"2021-04-01",6,"MACHINE_OBSERVATION",40
"2021-04-01",7,"PRESERVED_SPECIMEN",191
"2021-07-01",0,"PRESERVED_SPECIMEN",47
"2021-07-01",0,"HUMAN_OBSERVATION",11
"2021-07-01",0,"MACHINE_OBSERVATION",1
"2021-07-01",1,"MATERIAL_SAMPLE",627
"2021-07-01",1,"FOSSIL_SPECIMEN",45
"2021-07-01",1,"PRESERVED_SPECIMEN",14557
"2021-07-01",1,"HUMAN_OBSERVATION",31124
"2021-07-01",1,"OBSERVATION",46
"2021-07-01",1,"LITERATURE",1
"2021-07-01",1,"UNKNOWN",27
"2021-07-01",1,"MACHINE_OBSERVATION",101
"2021-07-01",3,"MATERIAL_SAMPLE",1
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",4,"FOSSIL_SPECIMEN",683
"2021-07-01",4,"PRESERVED_SPECIMEN",7
"2021-07-01",4,"LIVING_SPECIMEN",4
"2021-07-01",4,"UNKNOWN",1
"2021-07-01",5,"MATERIAL_SAMPLE",5
"2021-07-01",5,"PRESERVED_SPECIMEN",100
"2021-07-01",5,"UNKNOWN",5
"2021-07-01",6,"MACHINE_OBSERVATION",40
"2021-07-01",6,"MATERIAL_SAMPLE",58
"2021-07-01",6,"PRESERVED_SPECIMEN",42289
"2021-07-01",6,"HUMAN_OBSERVATION",41
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",6,"UNKNOWN",1209
"2021-07-01",7,"PRESERVED_SPECIMEN",191
"2021-10-01",0,"PRESERVED_SPECIMEN",48
"2021-10-01",0,"MACHINE_OBSERVATION",1
"2021-10-01",0,"HUMAN_OBSERVATION",11
"2021-10-01",1,"OBSERVATION",46
"2021-10-01",1,"LITERATURE",1
"2021-10-01",1,"UNKNOWN",29
"2021-10-01",1,"MATERIAL_SAMPLE",805
"2021-10-01",1,"FOSSIL_SPECIMEN",45
"2021-10-01",1,"PRESERVED_SPECIMEN",14865
"2021-10-01",1,"MACHINE_OBSERVATION",101
"2021-10-01",1,"HUMAN_OBSERVATION",31198
"2021-10-01",3,"MATERIAL_SAMPLE",2
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",4,"LIVING_SPECIMEN",4
"2021-10-01",4,"UNKNOWN",1
"2021-10-01",4,"FOSSIL_SPECIMEN",683
"2021-10-01",4,"PRESERVED_SPECIMEN",7
"2021-10-01",5,"UNKNOWN",5
"2021-10-01",5,"MATERIAL_SAMPLE",5
"2021-10-01",5,"PRESERVED_SPECIMEN",106
"2021-10-01",6,"HUMAN_OBSERVATION",42
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"UNKNOWN",1209
"2021-10-01",6,"MATERIAL_SAMPLE",57
"2021-10-01",6,"PRESERVED_SPECIMEN",42458
"2021-10-01",6,"MACHINE_OBSERVATION",40
"2021-10-01",7,"PRESERVED_SPECIMEN",191
"2021-10-01",8,"MATERIAL_SAMPLE",22
"2022-01-01",0,"PRESERVED_SPECIMEN",54
"2022-01-01",0,"MACHINE_OBSERVATION",1
"2022-01-01",0,"HUMAN_OBSERVATION",11
"2022-01-01",1,"OBSERVATION",46
"2022-01-01",1,"MATERIAL_SAMPLE",805
"2022-01-01",1,"UNKNOWN",29
"2022-01-01",1,"FOSSIL_SPECIMEN",45
"2022-01-01",1,"PRESERVED_SPECIMEN",14880
"2022-01-01",1,"MACHINE_OBSERVATION",101
"2022-01-01",1,"LITERATURE",1
"2022-01-01",1,"HUMAN_OBSERVATION",31202
"2022-01-01",3,"MATERIAL_SAMPLE",2
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",4,"UNKNOWN",1
"2022-01-01",4,"FOSSIL_SPECIMEN",932
"2022-01-01",4,"PRESERVED_SPECIMEN",7
"2022-01-01",4,"LIVING_SPECIMEN",4
"2022-01-01",5,"MATERIAL_SAMPLE",6
"2022-01-01",5,"UNKNOWN",5
"2022-01-01",5,"PRESERVED_SPECIMEN",106
"2022-01-01",6,"HUMAN_OBSERVATION",42
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",57
"2022-01-01",6,"UNKNOWN",1209
"2022-01-01",6,"PRESERVED_SPECIMEN",42494
"2022-01-01",6,"MACHINE_OBSERVATION",40
"2022-01-01",7,"PRESERVED_SPECIMEN",191
"2022-01-01",8,"MATERIAL_SAMPLE",22
