"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",4189
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1023
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",102
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",67
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",310
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",107
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",29
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9787
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",996
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",920
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1226
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",618
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",419
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",18
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",246
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",236
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",229
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",44
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1259
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2263
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",78
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",450
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",322
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",942
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1068
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",494
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",308
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1941
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1441
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2616
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",318
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3760
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",767
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",181
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",48
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",458
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",105
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",229
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1286
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",494
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1271
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",107
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",315
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",358
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",301
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",232
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",838
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",29
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",246
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",37
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",330
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",318
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1242
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",21
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",986
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",419
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",237
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",61
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1422
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",619
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",80
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",304
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",167
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",33
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",315
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",555
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",44
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",102
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",515
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",495
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",863
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1098
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",297
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",112
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",441
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1628
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",95
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",116
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",76
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",704
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",241
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",996
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1560
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",384
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1039
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",824
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
