"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",105
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",12
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",151
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",11
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",85
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",21
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",45
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",314
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1550
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3976
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",14
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",26
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",122
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4119
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4351
"2017-12-22","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",126
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",28
"2017-12-22","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",5
"2017-12-22","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",175
"2017-12-22","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",16
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",38
"2017-12-22","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",119
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1898
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",34
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",45
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",434
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",12
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",11
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8029
"2017-12-22","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4152
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",10292
"2017-12-22","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",61
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",5417
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",28880
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",25
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36199
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",34
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",1914
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",556068
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",2095
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",30614
"2017-12-22","OBSERVATION","Family","Georeferenced","YearOnly",939
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",113
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",2551
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",985
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",80494
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",1508
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",140
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8324
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",202061
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104482
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",580
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42456
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",113
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",432329
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",29
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",91
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4122
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7171
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",61
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25955
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7719
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",96
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139734
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6030
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",736
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",149
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3412
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",159
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",115
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24958
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1492
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78856
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20303
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",654723
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3171
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2070661
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",465629
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",371748
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2734
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",407
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",122
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16076
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",731
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1827
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18530
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",730929
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",33
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22146
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",158
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",650
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",27
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1042
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1638
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63768
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",102
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7701
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",30
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",82
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11775
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",182160
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1896
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4050
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",52
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",44
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",29
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",128
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1737
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",31
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11018
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1189
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8652
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13742
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",583
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60690
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",42
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",109
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",24829
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",5330
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2017-12-22","UNKNOWN","Class","Georeferenced","YearOnly",11
"2017-12-22","UNKNOWN","Class","CountryOnly","YearOnly",5
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",206
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",1193
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",1140
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",14205
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",123
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",48892
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",14682
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",46
"2017-12-22","UNKNOWN","Order","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",109
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",400
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonth",73
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",2603
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",10743
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",27204
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",4379
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",31
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",463950
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",434
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",37957
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5142
"2017-12-22","UNKNOWN","Family","Georeferenced","YearOnly",122
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",175
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonth",101
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",18939
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",28239
"2017-12-22","UNKNOWN","Order","Georeferenced","YearOnly",33
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12333
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9248
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",435
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",513
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",659
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",4836
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",34
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",896
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",100
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",53574
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",2180
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",107561
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearOnly",5154
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3601
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5088
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearOnly",4652
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",1726
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",2113
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",119
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",22
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",11163
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",16152
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",192
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",62
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1130
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",16708
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",745
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",216
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",61
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",221
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2572
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",633
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1230
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11989
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",44
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",409
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3931
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2811
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1108
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",698
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",61
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",103
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",27
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",235
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3480
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1655
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",515
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1629
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",203
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",259
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1093
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2536
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",146
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",280
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3444
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",172
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5414
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31812
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",8
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3605
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",533
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35478
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9682
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",20
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1889
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",933
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",328
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",962
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",186
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3903
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1194
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1474
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1332
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",71
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6671
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54506
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",389
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",300
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1533
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2934
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",287
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1986
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13262
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2892
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4075
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3366
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14019
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",108
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",76
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",258
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",213
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",162
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",14
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1634
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16416
"2018-04-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",260
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",62
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",738
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6383
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",44
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",693
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",61
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",111
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",191
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4857
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33902505
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2158
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1844
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5230
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",27
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",377
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",56
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",923
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42703
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",152
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",884
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",13
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",844
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",42
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5615
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2063792
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",650
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",845
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3191
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1064
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",197
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15431
