"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",4,"UNKNOWN",26353
"2013-12-20",4,"FOSSIL_SPECIMEN",3702
"2013-12-20",4,"PRESERVED_SPECIMEN",11805
"2013-12-20",5,"LIVING_SPECIMEN",2036
"2013-12-20",5,"HUMAN_OBSERVATION",15
"2013-12-20",5,"OBSERVATION",372
"2013-12-20",5,"LITERATURE",17
"2013-12-20",5,"UNKNOWN",8111
"2013-12-20",5,"FOSSIL_SPECIMEN",13
"2013-12-20",5,"PRESERVED_SPECIMEN",86205
"2013-12-20",6,"LIVING_SPECIMEN",23357
"2013-12-20",6,"HUMAN_OBSERVATION",698
"2013-12-20",6,"OBSERVATION",7880
"2013-12-20",6,"LITERATURE",3742
"2013-12-20",6,"UNKNOWN",92330
"2013-12-20",6,"FOSSIL_SPECIMEN",3469
"2013-12-20",6,"PRESERVED_SPECIMEN",821052
"2013-12-20",7,"PRESERVED_SPECIMEN",6737
"2013-12-20",7,"LIVING_SPECIMEN",29
"2013-12-20",7,"OBSERVATION",1889
"2013-12-20",7,"UNKNOWN",251
"2013-12-20",7,"FOSSIL_SPECIMEN",157
"2013-12-20",8,"LIVING_SPECIMEN",7
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",42484
"2014-03-28",0,"UNKNOWN",13681
"2014-03-28",0,"FOSSIL_SPECIMEN",1445
"2014-03-28",0,"PRESERVED_SPECIMEN",17289
"2014-03-28",0,"MACHINE_OBSERVATION",155
"2014-03-28",0,"HUMAN_OBSERVATION",1333
"2014-03-28",1,"LIVING_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",1443947
"2014-03-28",1,"LITERATURE",5223
"2014-03-28",1,"UNKNOWN",548630
"2014-03-28",1,"MATERIAL_SAMPLE",225
"2014-03-28",1,"FOSSIL_SPECIMEN",37365
"2014-03-28",1,"PRESERVED_SPECIMEN",1915386
"2014-03-28",1,"MACHINE_OBSERVATION",6080
"2014-03-28",1,"HUMAN_OBSERVATION",7399270
"2014-03-28",2,"LIVING_SPECIMEN",5
"2014-03-28",2,"UNKNOWN",54
"2014-03-28",3,"LIVING_SPECIMEN",376
"2014-03-28",3,"OBSERVATION",40
"2014-03-28",3,"UNKNOWN",3001
"2014-03-28",3,"FOSSIL_SPECIMEN",63
"2014-03-28",3,"PRESERVED_SPECIMEN",1760
"2014-03-28",4,"HUMAN_OBSERVATION",28107
"2014-03-28",4,"LIVING_SPECIMEN",79
"2014-03-28",4,"OBSERVATION",124520
"2014-03-28",4,"UNKNOWN",14407
"2014-03-28",4,"FOSSIL_SPECIMEN",3704
"2014-03-28",4,"PRESERVED_SPECIMEN",13877
"2014-03-28",5,"HUMAN_OBSERVATION",30
"2014-03-28",5,"LIVING_SPECIMEN",2036
"2014-03-28",5,"OBSERVATION",372
"2014-03-28",5,"LITERATURE",17
"2014-03-28",5,"UNKNOWN",7624
"2014-03-28",5,"FOSSIL_SPECIMEN",13
"2014-03-28",5,"PRESERVED_SPECIMEN",97741
"2014-03-28",6,"HUMAN_OBSERVATION",914
"2014-03-28",6,"LIVING_SPECIMEN",23358
"2014-03-28",6,"OBSERVATION",7879
"2014-03-28",6,"LITERATURE",3742
"2014-03-28",6,"UNKNOWN",89562
"2014-03-28",6,"FOSSIL_SPECIMEN",3489
"2014-03-28",6,"PRESERVED_SPECIMEN",893237
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2014-03-28",7,"LIVING_SPECIMEN",29
"2014-03-28",7,"OBSERVATION",1870
"2014-03-28",7,"UNKNOWN",142
"2014-03-28",7,"FOSSIL_SPECIMEN",157
"2014-03-28",7,"PRESERVED_SPECIMEN",6747
"2014-03-28",8,"LIVING_SPECIMEN",7
"2014-09-08",0,"UNKNOWN",23462
"2014-09-08",0,"FOSSIL_SPECIMEN",1552
"2014-09-08",0,"PRESERVED_SPECIMEN",42353
"2014-09-08",0,"MACHINE_OBSERVATION",156
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"HUMAN_OBSERVATION",1333
"2014-09-08",0,"OBSERVATION",42484
"2014-09-08",1,"LITERATURE",13215
"2014-09-08",1,"MATERIAL_SAMPLE",226
"2014-09-08",1,"UNKNOWN",659638
"2014-09-08",1,"FOSSIL_SPECIMEN",37661
"2014-09-08",1,"PRESERVED_SPECIMEN",2189126
"2014-09-08",1,"MACHINE_OBSERVATION",6080
"2014-09-08",1,"LIVING_SPECIMEN",2
"2014-09-08",1,"HUMAN_OBSERVATION",11625427
"2014-09-08",1,"OBSERVATION",1444196
"2014-09-08",2,"UNKNOWN",54
"2014-09-08",2,"LIVING_SPECIMEN",5
"2014-09-08",3,"UNKNOWN",4725
"2014-09-08",3,"FOSSIL_SPECIMEN",63
"2014-09-08",3,"PRESERVED_SPECIMEN",145
"2014-09-08",3,"LIVING_SPECIMEN",376
"2014-09-08",3,"OBSERVATION",40
"2014-09-08",4,"OBSERVATION",124520
"2014-09-08",4,"UNKNOWN",16483
"2014-09-08",4,"FOSSIL_SPECIMEN",3704
"2014-09-08",4,"PRESERVED_SPECIMEN",21545
"2014-09-08",4,"LIVING_SPECIMEN",83
"2014-09-08",4,"HUMAN_OBSERVATION",28179
"2014-09-08",5,"OBSERVATION",379
"2014-09-08",5,"LITERATURE",126
"2014-09-08",5,"UNKNOWN",11618
"2014-09-08",5,"FOSSIL_SPECIMEN",13
"2014-09-08",5,"PRESERVED_SPECIMEN",145078
"2014-09-08",5,"LIVING_SPECIMEN",2036
"2014-09-08",5,"HUMAN_OBSERVATION",63
"2014-09-08",6,"OBSERVATION",8101
"2014-09-08",6,"LITERATURE",8792
"2014-09-08",6,"UNKNOWN",145652
"2014-09-08",6,"FOSSIL_SPECIMEN",3514
"2014-09-08",6,"PRESERVED_SPECIMEN",1068443
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",24037
"2014-09-08",6,"HUMAN_OBSERVATION",1329
"2014-09-08",7,"OBSERVATION",1870
"2014-09-08",7,"UNKNOWN",195
"2014-09-08",7,"FOSSIL_SPECIMEN",157
"2014-09-08",7,"PRESERVED_SPECIMEN",6993
"2014-09-08",7,"LIVING_SPECIMEN",26
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2014-09-08",8,"LIVING_SPECIMEN",7
"2015-01-19",0,"MACHINE_OBSERVATION",156
"2015-01-19",0,"FOSSIL_SPECIMEN",2725
"2015-01-19",0,"PRESERVED_SPECIMEN",7167
"2015-01-19",0,"HUMAN_OBSERVATION",1333
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",42484
"2015-01-19",0,"UNKNOWN",24729
"2015-01-19",1,"MACHINE_OBSERVATION",6080
"2015-01-19",1,"MATERIAL_SAMPLE",101
"2015-01-19",1,"FOSSIL_SPECIMEN",80187
"2015-01-19",1,"PRESERVED_SPECIMEN",1965472
"2015-01-19",1,"HUMAN_OBSERVATION",11627690
"2015-01-19",1,"LIVING_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",1443325
"2015-01-19",1,"LITERATURE",7993
"2015-01-19",1,"UNKNOWN",787926
"2015-01-19",2,"LIVING_SPECIMEN",5
"2015-01-19",2,"UNKNOWN",54
"2015-01-19",3,"FOSSIL_SPECIMEN",62
"2015-01-19",3,"PRESERVED_SPECIMEN",143
"2015-01-19",3,"LIVING_SPECIMEN",376
"2015-01-19",3,"OBSERVATION",40
"2015-01-19",3,"UNKNOWN",6152
"2015-01-19",4,"FOSSIL_SPECIMEN",3716
"2015-01-19",4,"PRESERVED_SPECIMEN",21580
"2015-01-19",4,"HUMAN_OBSERVATION",28180
"2015-01-19",4,"LIVING_SPECIMEN",83
"2015-01-19",4,"OBSERVATION",124520
"2015-01-19",4,"UNKNOWN",17907
"2015-01-19",5,"FOSSIL_SPECIMEN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",158402
"2015-01-19",5,"HUMAN_OBSERVATION",118
"2015-01-19",5,"LIVING_SPECIMEN",2036
"2015-01-19",5,"OBSERVATION",379
"2015-01-19",5,"LITERATURE",109
"2015-01-19",5,"UNKNOWN",8889
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2015-01-19",6,"FOSSIL_SPECIMEN",4301
"2015-01-19",6,"PRESERVED_SPECIMEN",1152963
"2015-01-19",6,"HUMAN_OBSERVATION",3196
"2015-01-19",6,"LIVING_SPECIMEN",23372
"2015-01-19",6,"OBSERVATION",7957
"2015-01-19",6,"LITERATURE",5050
"2015-01-19",6,"UNKNOWN",167130
"2015-01-19",7,"FOSSIL_SPECIMEN",165
"2015-01-19",7,"PRESERVED_SPECIMEN",7066
"2015-01-19",7,"HUMAN_OBSERVATION",4
"2015-01-19",7,"LIVING_SPECIMEN",26
"2015-01-19",7,"OBSERVATION",1870
"2015-01-19",7,"UNKNOWN",366
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",0,"UNKNOWN",25229
"2015-04-09",0,"MACHINE_OBSERVATION",156
"2015-04-09",0,"FOSSIL_SPECIMEN",2906
"2015-04-09",0,"PRESERVED_SPECIMEN",3943
"2015-04-09",0,"HUMAN_OBSERVATION",1333
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",42484
"2015-04-09",1,"LITERATURE",7993
"2015-04-09",1,"UNKNOWN",784495
"2015-04-09",1,"MACHINE_OBSERVATION",6080
"2015-04-09",1,"MATERIAL_SAMPLE",101
"2015-04-09",1,"FOSSIL_SPECIMEN",84511
"2015-04-09",1,"PRESERVED_SPECIMEN",1956520
"2015-04-09",1,"HUMAN_OBSERVATION",11627717
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",1443331
"2015-04-09",2,"LIVING_SPECIMEN",5
"2015-04-09",2,"UNKNOWN",54
"2015-04-09",3,"LIVING_SPECIMEN",375
"2015-04-09",3,"OBSERVATION",40
"2015-04-09",3,"UNKNOWN",6152
"2015-04-09",3,"FOSSIL_SPECIMEN",63
"2015-04-09",3,"PRESERVED_SPECIMEN",145
"2015-04-09",4,"LIVING_SPECIMEN",83
"2015-04-09",4,"OBSERVATION",124520
"2015-04-09",4,"UNKNOWN",17907
"2015-04-09",4,"FOSSIL_SPECIMEN",3755
"2015-04-09",4,"PRESERVED_SPECIMEN",21965
"2015-04-09",4,"HUMAN_OBSERVATION",28180
"2015-04-09",5,"HUMAN_OBSERVATION",118
"2015-04-09",5,"LIVING_SPECIMEN",2036
"2015-04-09",5,"OBSERVATION",379
"2015-04-09",5,"LITERATURE",109
"2015-04-09",5,"UNKNOWN",8889
"2015-04-09",5,"FOSSIL_SPECIMEN",11
"2015-04-09",5,"PRESERVED_SPECIMEN",158143
"2015-04-09",6,"HUMAN_OBSERVATION",3196
"2015-04-09",6,"LIVING_SPECIMEN",23371
"2015-04-09",6,"OBSERVATION",7957
"2015-04-09",6,"LITERATURE",5050
"2015-04-09",6,"UNKNOWN",167219
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",4463
"2015-04-09",6,"PRESERVED_SPECIMEN",1148652
"2015-04-09",7,"HUMAN_OBSERVATION",4
"2015-04-09",7,"LIVING_SPECIMEN",26
"2015-04-09",7,"OBSERVATION",1870
"2015-04-09",7,"UNKNOWN",367
"2015-04-09",7,"FOSSIL_SPECIMEN",165
"2015-04-09",7,"PRESERVED_SPECIMEN",7067
"2015-04-09",8,"LIVING_SPECIMEN",7
"2015-07-03",0,"OBSERVATION",42484
"2015-07-03",0,"UNKNOWN",25262
"2015-07-03",0,"FOSSIL_SPECIMEN",2596
"2015-07-03",0,"PRESERVED_SPECIMEN",3917
"2015-07-03",0,"MACHINE_OBSERVATION",156
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",1333
"2015-07-03",1,"HUMAN_OBSERVATION",11629339
"2015-07-03",1,"OBSERVATION",1443333
"2015-07-03",1,"MATERIAL_SAMPLE",101
"2015-07-03",1,"UNKNOWN",785636
"2015-07-03",1,"FOSSIL_SPECIMEN",84944
"2015-07-03",1,"PRESERVED_SPECIMEN",1958137
"2015-07-03",1,"MACHINE_OBSERVATION",6080
"2015-07-03",1,"LIVING_SPECIMEN",2
"2015-07-03",1,"LITERATURE",8028
"2015-07-03",2,"UNKNOWN",54
"2015-07-03",2,"LIVING_SPECIMEN",5
"2015-07-03",3,"OBSERVATION",40
"2015-07-03",3,"UNKNOWN",6152
"2015-07-03",3,"FOSSIL_SPECIMEN",62
"2015-07-03",3,"PRESERVED_SPECIMEN",152
"2015-07-03",3,"LIVING_SPECIMEN",398
"2015-07-03",4,"HUMAN_OBSERVATION",28190
"2015-07-03",4,"OBSERVATION",124520
"2015-07-03",4,"UNKNOWN",17916
"2015-07-03",4,"FOSSIL_SPECIMEN",3755
"2015-07-03",4,"PRESERVED_SPECIMEN",22071
"2015-07-03",4,"LIVING_SPECIMEN",83
"2015-07-03",5,"LITERATURE",109
"2015-07-03",5,"HUMAN_OBSERVATION",188
"2015-07-03",5,"OBSERVATION",379
"2015-07-03",5,"UNKNOWN",8891
"2015-07-03",5,"FOSSIL_SPECIMEN",11
"2015-07-03",5,"PRESERVED_SPECIMEN",158968
"2015-07-03",5,"LIVING_SPECIMEN",2036
"2015-07-03",6,"LITERATURE",5056
"2015-07-03",6,"HUMAN_OBSERVATION",3880
"2015-07-03",6,"OBSERVATION",7962
"2015-07-03",6,"UNKNOWN",167455
"2015-07-03",6,"FOSSIL_SPECIMEN",4476
"2015-07-03",6,"PRESERVED_SPECIMEN",1163956
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2015-07-03",6,"LIVING_SPECIMEN",23371
"2015-07-03",7,"LIVING_SPECIMEN",26
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2015-07-03",7,"OBSERVATION",1870
"2015-07-03",7,"UNKNOWN",439
"2015-07-03",7,"FOSSIL_SPECIMEN",165
"2015-07-03",7,"PRESERVED_SPECIMEN",7142
"2015-07-03",8,"LIVING_SPECIMEN",7
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",1333
"2015-10-01",0,"OBSERVATION",42484
"2015-10-01",0,"UNKNOWN",14963
"2015-10-01",0,"FOSSIL_SPECIMEN",5002
"2015-10-01",0,"PRESERVED_SPECIMEN",11643
"2015-10-01",0,"MACHINE_OBSERVATION",156
"2015-10-01",1,"LIVING_SPECIMEN",4
"2015-10-01",1,"HUMAN_OBSERVATION",11633554
"2015-10-01",1,"OBSERVATION",1442719
"2015-10-01",1,"LITERATURE",8028
"2015-10-01",1,"MATERIAL_SAMPLE",112
"2015-10-01",1,"UNKNOWN",697651
"2015-10-01",1,"FOSSIL_SPECIMEN",119241
"2015-10-01",1,"PRESERVED_SPECIMEN",2012857
"2015-10-01",1,"MACHINE_OBSERVATION",6080
"2015-10-01",2,"LIVING_SPECIMEN",5
"2015-10-01",2,"UNKNOWN",54
"2015-10-01",3,"LIVING_SPECIMEN",399
"2015-10-01",3,"OBSERVATION",40
"2015-10-01",3,"UNKNOWN",4500
"2015-10-01",3,"FOSSIL_SPECIMEN",507
"2015-10-01",3,"PRESERVED_SPECIMEN",1371
"2015-10-01",4,"LIVING_SPECIMEN",83
"2015-10-01",4,"HUMAN_OBSERVATION",28214
"2015-10-01",4,"OBSERVATION",124520
"2015-10-01",4,"UNKNOWN",15840
"2015-10-01",4,"FOSSIL_SPECIMEN",4556
"2015-10-01",4,"PRESERVED_SPECIMEN",23727
"2015-10-01",5,"LIVING_SPECIMEN",2036
"2015-10-01",5,"HUMAN_OBSERVATION",374
"2015-10-01",5,"OBSERVATION",379
"2015-10-01",5,"LITERATURE",109
"2015-10-01",5,"UNKNOWN",4991
"2015-10-01",5,"FOSSIL_SPECIMEN",12
"2015-10-01",5,"PRESERVED_SPECIMEN",180940
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2015-10-01",6,"LIVING_SPECIMEN",23372
"2015-10-01",6,"HUMAN_OBSERVATION",6000
"2015-10-01",6,"OBSERVATION",7962
"2015-10-01",6,"LITERATURE",5056
"2015-10-01",6,"UNKNOWN",151263
"2015-10-01",6,"FOSSIL_SPECIMEN",6220
"2015-10-01",6,"PRESERVED_SPECIMEN",1213077
"2015-10-01",7,"LIVING_SPECIMEN",29
"2015-10-01",7,"HUMAN_OBSERVATION",13
"2015-10-01",7,"OBSERVATION",1870
"2015-10-01",7,"UNKNOWN",361
"2015-10-01",7,"FOSSIL_SPECIMEN",167
"2015-10-01",7,"PRESERVED_SPECIMEN",7202
"2015-10-01",8,"LIVING_SPECIMEN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",11231
"2016-01-04",0,"MACHINE_OBSERVATION",153
"2016-01-04",0,"HUMAN_OBSERVATION",1333
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",42484
"2016-01-04",0,"UNKNOWN",14968
"2016-01-04",0,"FOSSIL_SPECIMEN",4994
"2016-01-04",1,"FOSSIL_SPECIMEN",129388
"2016-01-04",1,"PRESERVED_SPECIMEN",2104692
"2016-01-04",1,"MACHINE_OBSERVATION",6292
"2016-01-04",1,"HUMAN_OBSERVATION",17339595
"2016-01-04",1,"LIVING_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",1442722
"2016-01-04",1,"LITERATURE",8028
"2016-01-04",1,"UNKNOWN",697639
"2016-01-04",1,"MATERIAL_SAMPLE",8454
"2016-01-04",2,"LIVING_SPECIMEN",5
"2016-01-04",2,"UNKNOWN",54
"2016-01-04",3,"FOSSIL_SPECIMEN",507
"2016-01-04",3,"PRESERVED_SPECIMEN",1373
"2016-01-04",3,"LIVING_SPECIMEN",399
"2016-01-04",3,"OBSERVATION",40
"2016-01-04",3,"UNKNOWN",4500
"2016-01-04",4,"FOSSIL_SPECIMEN",4561
"2016-01-04",4,"PRESERVED_SPECIMEN",23661
"2016-01-04",4,"HUMAN_OBSERVATION",28212
"2016-01-04",4,"LIVING_SPECIMEN",107
"2016-01-04",4,"OBSERVATION",124520
"2016-01-04",4,"UNKNOWN",15840
"2016-01-04",5,"FOSSIL_SPECIMEN",12
"2016-01-04",5,"PRESERVED_SPECIMEN",178416
"2016-01-04",5,"HUMAN_OBSERVATION",270
"2016-01-04",5,"LIVING_SPECIMEN",1741
"2016-01-04",5,"OBSERVATION",379
"2016-01-04",5,"LITERATURE",109
"2016-01-04",5,"UNKNOWN",4991
"2016-01-04",6,"FOSSIL_SPECIMEN",6219
"2016-01-04",6,"PRESERVED_SPECIMEN",1133026
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",5857
"2016-01-04",6,"LIVING_SPECIMEN",23380
"2016-01-04",6,"OBSERVATION",7962
"2016-01-04",6,"LITERATURE",5056
"2016-01-04",6,"UNKNOWN",151263
"2016-01-04",7,"FOSSIL_SPECIMEN",167
"2016-01-04",7,"PRESERVED_SPECIMEN",7165
"2016-01-04",7,"HUMAN_OBSERVATION",16
"2016-01-04",7,"LIVING_SPECIMEN",29
"2016-01-04",7,"OBSERVATION",1870
"2016-01-04",7,"UNKNOWN",361
"2016-01-04",8,"LIVING_SPECIMEN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",11139
"2016-04-05",0,"HUMAN_OBSERVATION",1334
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",42484
"2016-04-05",0,"UNKNOWN",14970
"2016-04-05",0,"MACHINE_OBSERVATION",153
"2016-04-05",0,"FOSSIL_SPECIMEN",4999
"2016-04-05",1,"PRESERVED_SPECIMEN",2125737
"2016-04-05",1,"HUMAN_OBSERVATION",17349563
"2016-04-05",1,"LIVING_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",1442722
"2016-04-05",1,"LITERATURE",8028
"2016-04-05",1,"UNKNOWN",697598
"2016-04-05",1,"MACHINE_OBSERVATION",6303
"2016-04-05",1,"MATERIAL_SAMPLE",8397
"2016-04-05",1,"FOSSIL_SPECIMEN",138533
"2016-04-05",2,"LIVING_SPECIMEN",5
"2016-04-05",2,"UNKNOWN",54
"2016-04-05",3,"PRESERVED_SPECIMEN",1351
"2016-04-05",3,"LIVING_SPECIMEN",413
"2016-04-05",3,"OBSERVATION",40
"2016-04-05",3,"UNKNOWN",4500
"2016-04-05",3,"FOSSIL_SPECIMEN",529
"2016-04-05",4,"PRESERVED_SPECIMEN",23740
"2016-04-05",4,"HUMAN_OBSERVATION",28225
"2016-04-05",4,"LIVING_SPECIMEN",127
"2016-04-05",4,"OBSERVATION",124520
"2016-04-05",4,"UNKNOWN",15923
"2016-04-05",4,"FOSSIL_SPECIMEN",4569
"2016-04-05",5,"PRESERVED_SPECIMEN",180403
"2016-04-05",5,"HUMAN_OBSERVATION",525
"2016-04-05",5,"LIVING_SPECIMEN",1741
"2016-04-05",5,"OBSERVATION",379
"2016-04-05",5,"LITERATURE",109
"2016-04-05",5,"UNKNOWN",4990
"2016-04-05",5,"FOSSIL_SPECIMEN",12
"2016-04-05",6,"FOSSIL_SPECIMEN",6241
"2016-04-05",6,"PRESERVED_SPECIMEN",1293930
"2016-04-05",6,"HUMAN_OBSERVATION",9258
"2016-04-05",6,"LIVING_SPECIMEN",23415
"2016-04-05",6,"OBSERVATION",7962
"2016-04-05",6,"LITERATURE",5056
"2016-04-05",6,"UNKNOWN",151038
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2016-04-05",7,"FOSSIL_SPECIMEN",167
"2016-04-05",7,"PRESERVED_SPECIMEN",7178
"2016-04-05",7,"HUMAN_OBSERVATION",18
"2016-04-05",7,"LIVING_SPECIMEN",29
"2016-04-05",7,"OBSERVATION",1870
"2016-04-05",7,"UNKNOWN",361
"2016-04-05",8,"LIVING_SPECIMEN",7
"2016-07-04",0,"UNKNOWN",14968
"2016-07-04",0,"FOSSIL_SPECIMEN",4982
"2016-07-04",0,"PRESERVED_SPECIMEN",11244
"2016-07-04",0,"MACHINE_OBSERVATION",153
"2016-07-04",0,"HUMAN_OBSERVATION",1334
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",42484
"2016-07-04",1,"LIVING_SPECIMEN",2
"2016-07-04",1,"OBSERVATION",1442676
"2016-07-04",1,"LITERATURE",8997
"2016-07-04",1,"MATERIAL_SAMPLE",8397
"2016-07-04",1,"UNKNOWN",694598
"2016-07-04",1,"FOSSIL_SPECIMEN",137733
"2016-07-04",1,"PRESERVED_SPECIMEN",2021627
"2016-07-04",1,"MACHINE_OBSERVATION",6360
"2016-07-04",1,"HUMAN_OBSERVATION",17372123
"2016-07-04",2,"LIVING_SPECIMEN",5
"2016-07-04",2,"UNKNOWN",54
"2016-07-04",3,"LIVING_SPECIMEN",413
"2016-07-04",3,"OBSERVATION",40
"2016-07-04",3,"UNKNOWN",4500
"2016-07-04",3,"FOSSIL_SPECIMEN",528
"2016-07-04",3,"PRESERVED_SPECIMEN",1352
"2016-07-04",4,"HUMAN_OBSERVATION",28247
"2016-07-04",4,"LIVING_SPECIMEN",127
"2016-07-04",4,"OBSERVATION",124520
"2016-07-04",4,"UNKNOWN",15923
"2016-07-04",4,"FOSSIL_SPECIMEN",4575
"2016-07-04",4,"PRESERVED_SPECIMEN",23885
"2016-07-04",5,"HUMAN_OBSERVATION",790
"2016-07-04",5,"LIVING_SPECIMEN",1741
"2016-07-04",5,"OBSERVATION",379
"2016-07-04",5,"LITERATURE",111
"2016-07-04",5,"UNKNOWN",4886
"2016-07-04",5,"FOSSIL_SPECIMEN",12
"2016-07-04",5,"PRESERVED_SPECIMEN",183377
"2016-07-04",6,"HUMAN_OBSERVATION",12465
"2016-07-04",6,"LIVING_SPECIMEN",23415
"2016-07-04",6,"OBSERVATION",7963
"2016-07-04",6,"LITERATURE",4814
"2016-07-04",6,"UNKNOWN",150177
"2016-07-04",6,"FOSSIL_SPECIMEN",6221
"2016-07-04",6,"PRESERVED_SPECIMEN",1302470
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2016-07-04",7,"HUMAN_OBSERVATION",43
"2016-07-04",7,"LIVING_SPECIMEN",29
"2016-07-04",7,"OBSERVATION",1870
"2016-07-04",7,"UNKNOWN",361
"2016-07-04",7,"FOSSIL_SPECIMEN",167
"2016-07-04",7,"PRESERVED_SPECIMEN",7174
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-10-07",0,"UNKNOWN",14962
"2016-10-07",0,"FOSSIL_SPECIMEN",5036
"2016-10-07",0,"PRESERVED_SPECIMEN",11246
"2016-10-07",0,"MACHINE_OBSERVATION",153
"2016-10-07",0,"HUMAN_OBSERVATION",1334
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",42463
"2016-10-07",1,"UNKNOWN",583928
"2016-10-07",1,"FOSSIL_SPECIMEN",138968
"2016-10-07",1,"PRESERVED_SPECIMEN",2016519
"2016-10-07",1,"MACHINE_OBSERVATION",6360
"2016-10-07",1,"MATERIAL_SAMPLE",8397
"2016-10-07",1,"HUMAN_OBSERVATION",17398913
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",1442598
"2016-10-07",1,"LITERATURE",8997
"2016-10-07",2,"UNKNOWN",54
"2016-10-07",2,"LIVING_SPECIMEN",5
"2016-10-07",3,"UNKNOWN",4500
"2016-10-07",3,"FOSSIL_SPECIMEN",534
"2016-10-07",3,"PRESERVED_SPECIMEN",1352
"2016-10-07",3,"LIVING_SPECIMEN",434
"2016-10-07",3,"OBSERVATION",40
"2016-10-07",4,"UNKNOWN",15923
"2016-10-07",4,"FOSSIL_SPECIMEN",4580
"2016-10-07",4,"PRESERVED_SPECIMEN",24026
"2016-10-07",4,"HUMAN_OBSERVATION",28287
"2016-10-07",4,"LIVING_SPECIMEN",127
"2016-10-07",4,"OBSERVATION",70329
"2016-10-07",5,"LITERATURE",111
"2016-10-07",5,"UNKNOWN",4848
"2016-10-07",5,"FOSSIL_SPECIMEN",14
"2016-10-07",5,"PRESERVED_SPECIMEN",183024
"2016-10-07",5,"HUMAN_OBSERVATION",936
"2016-10-07",5,"LIVING_SPECIMEN",1768
"2016-10-07",5,"OBSERVATION",379
"2016-10-07",6,"LITERATURE",4814
"2016-10-07",6,"UNKNOWN",181677
"2016-10-07",6,"FOSSIL_SPECIMEN",6261
"2016-10-07",6,"PRESERVED_SPECIMEN",1306344
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2016-10-07",6,"HUMAN_OBSERVATION",15491
"2016-10-07",6,"LIVING_SPECIMEN",23412
"2016-10-07",6,"OBSERVATION",7228
"2016-10-07",7,"LIVING_SPECIMEN",29
"2016-10-07",7,"OBSERVATION",1232
"2016-10-07",7,"UNKNOWN",361
"2016-10-07",7,"FOSSIL_SPECIMEN",167
"2016-10-07",7,"PRESERVED_SPECIMEN",7116
"2016-10-07",7,"HUMAN_OBSERVATION",54
"2016-10-07",8,"LIVING_SPECIMEN",7
"2016-12-27",0,"MACHINE_OBSERVATION",152
"2016-12-27",0,"FOSSIL_SPECIMEN",5062
"2016-12-27",0,"PRESERVED_SPECIMEN",7409
"2016-12-27",0,"HUMAN_OBSERVATION",1746
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",42463
"2016-12-27",0,"UNKNOWN",14962
"2016-12-27",1,"MACHINE_OBSERVATION",6383
"2016-12-27",1,"MATERIAL_SAMPLE",34077
"2016-12-27",1,"FOSSIL_SPECIMEN",141123
"2016-12-27",1,"PRESERVED_SPECIMEN",3117799
"2016-12-27",1,"HUMAN_OBSERVATION",24204253
"2016-12-27",1,"LIVING_SPECIMEN",2
