"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",518
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",911
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",44
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",88
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3744
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",376
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2015-10-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",444
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",48
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",165
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",3232
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",2341
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",681
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",69
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",54
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",254
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",326
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",213
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10367
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13343
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",737
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",278
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1704
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2353
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6573
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",103
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",479
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4200
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5312
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2590
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",248
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",573
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23432
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",97
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",596
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",156
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1562
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7534
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",689
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17638
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1620
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",40
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",611
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15129
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",90
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",140
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",278
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",314
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11916
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",152
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",135
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5049
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",782
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",681
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",119089
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1258
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",28
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",221
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",42
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",21
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",88
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",69
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",518
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",44
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",3744
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",376
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",48
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2016-01-04","OCCURRENCE","Family","CountryOnly","Unknown",4
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",2341
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",444
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",681
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",54
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",165
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",3232
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",911
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",90
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1616
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",586
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13422
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14587
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",271
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2357
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",255
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",352
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6050
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",213
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10318
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",56
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",155
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",737
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1351
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1669
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",103
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",489
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4152
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5656
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",743
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2635
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",254
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17629
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24340
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",96
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",40
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",587
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",160
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1438
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8397
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",278
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",140
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",314
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1258
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11937
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5049
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",152
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",135
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",119152
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",782
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",681
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",28
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
