"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",4,"HUMAN_OBSERVATION",8399
"2018-09-28",4,"FOSSIL_SPECIMEN",11
"2018-09-28",4,"PRESERVED_SPECIMEN",34
"2018-09-28",5,"OCCURRENCE",712
"2018-09-28",5,"LIVING_SPECIMEN",181
"2018-09-28",5,"OBSERVATION",182
"2018-09-28",5,"PRESERVED_SPECIMEN",538
"2018-09-28",6,"OCCURRENCE",14779
"2018-09-28",6,"HUMAN_OBSERVATION",65
"2018-09-28",6,"LIVING_SPECIMEN",1270
"2018-09-28",6,"OBSERVATION",3
"2018-09-28",6,"MACHINE_OBSERVATION",40
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",765
"2018-09-28",6,"PRESERVED_SPECIMEN",12723
"2018-09-28",7,"OCCURRENCE",3
"2018-09-28",8,"LIVING_SPECIMEN",9
"2019-01-01",0,"OCCURRENCE",8
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",1742
"2019-01-01",0,"FOSSIL_SPECIMEN",82
"2019-01-01",0,"PRESERVED_SPECIMEN",323
"2019-01-01",0,"LIVING_SPECIMEN",36
"2019-01-01",1,"OCCURRENCE",580
"2019-01-01",1,"HUMAN_OBSERVATION",2728
"2019-01-01",1,"OBSERVATION",112
"2019-01-01",1,"MATERIAL_SAMPLE",188
"2019-01-01",1,"FOSSIL_SPECIMEN",801
"2019-01-01",1,"PRESERVED_SPECIMEN",34585
"2019-01-01",1,"MACHINE_OBSERVATION",204
"2019-01-01",3,"OCCURRENCE",19
"2019-01-01",3,"MATERIAL_SAMPLE",188
"2019-01-01",3,"PRESERVED_SPECIMEN",7
"2019-01-01",3,"LIVING_SPECIMEN",160
"2019-01-01",4,"OCCURRENCE",21
"2019-01-01",4,"HUMAN_OBSERVATION",4904
"2019-01-01",4,"MATERIAL_SAMPLE",4
"2019-01-01",4,"FOSSIL_SPECIMEN",11
"2019-01-01",4,"PRESERVED_SPECIMEN",40
"2019-01-01",5,"LIVING_SPECIMEN",181
"2019-01-01",5,"OCCURRENCE",712
"2019-01-01",5,"OBSERVATION",182
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2019-01-01",5,"PRESERVED_SPECIMEN",540
"2019-01-01",6,"LIVING_SPECIMEN",1270
"2019-01-01",6,"OCCURRENCE",14779
"2019-01-01",6,"HUMAN_OBSERVATION",12216
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",5
"2019-01-01",6,"FOSSIL_SPECIMEN",765
"2019-01-01",6,"PRESERVED_SPECIMEN",12932
"2019-01-01",6,"MACHINE_OBSERVATION",40
"2019-01-01",7,"MATERIAL_SAMPLE",3
"2019-01-01",8,"LIVING_SPECIMEN",9
"2019-01-01",8,"MATERIAL_SAMPLE",8
"2019-04-06",0,"OCCURRENCE",8
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",0,"LIVING_SPECIMEN",36
"2019-04-06",0,"MATERIAL_SAMPLE",2057
"2019-04-06",0,"FOSSIL_SPECIMEN",82
"2019-04-06",0,"PRESERVED_SPECIMEN",323
"2019-04-06",1,"OCCURRENCE",580
"2019-04-06",1,"HUMAN_OBSERVATION",3603
"2019-04-06",1,"OBSERVATION",112
"2019-04-06",1,"MATERIAL_SAMPLE",213
"2019-04-06",1,"FOSSIL_SPECIMEN",801
"2019-04-06",1,"PRESERVED_SPECIMEN",34773
"2019-04-06",1,"MACHINE_OBSERVATION",30138
"2019-04-06",2,"MATERIAL_SAMPLE",368
"2019-04-06",3,"OCCURRENCE",19
"2019-04-06",3,"LIVING_SPECIMEN",160
"2019-04-06",3,"MATERIAL_SAMPLE",2987
"2019-04-06",3,"PRESERVED_SPECIMEN",7
"2019-04-06",4,"PRESERVED_SPECIMEN",41
"2019-04-06",4,"OCCURRENCE",21
"2019-04-06",4,"HUMAN_OBSERVATION",4903
"2019-04-06",4,"MATERIAL_SAMPLE",34
"2019-04-06",4,"FOSSIL_SPECIMEN",11
"2019-04-06",5,"PRESERVED_SPECIMEN",541
"2019-04-06",5,"OCCURRENCE",712
"2019-04-06",5,"LIVING_SPECIMEN",181
"2019-04-06",5,"OBSERVATION",182
"2019-04-06",5,"MATERIAL_SAMPLE",8
"2019-04-06",6,"PRESERVED_SPECIMEN",13030
"2019-04-06",6,"MACHINE_OBSERVATION",40
"2019-04-06",6,"OCCURRENCE",14779
"2019-04-06",6,"HUMAN_OBSERVATION",12233
"2019-04-06",6,"LIVING_SPECIMEN",1270
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",6,"MATERIAL_SAMPLE",5
"2019-04-06",6,"FOSSIL_SPECIMEN",765
"2019-04-06",7,"MATERIAL_SAMPLE",6
"2019-04-06",8,"LIVING_SPECIMEN",9
"2019-04-06",8,"MATERIAL_SAMPLE",8
"2019-07-01",0,"PRESERVED_SPECIMEN",324
"2019-07-01",0,"OCCURRENCE",8
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"LIVING_SPECIMEN",36
"2019-07-01",0,"MATERIAL_SAMPLE",2057
"2019-07-01",0,"FOSSIL_SPECIMEN",82
"2019-07-01",1,"PRESERVED_SPECIMEN",34941
"2019-07-01",1,"OCCURRENCE",691
"2019-07-01",1,"HUMAN_OBSERVATION",3623
"2019-07-01",1,"OBSERVATION",112
"2019-07-01",1,"MACHINE_OBSERVATION",30138
"2019-07-01",1,"MATERIAL_SAMPLE",213
"2019-07-01",1,"FOSSIL_SPECIMEN",802
"2019-07-01",2,"MATERIAL_SAMPLE",368
"2019-07-01",3,"PRESERVED_SPECIMEN",7
"2019-07-01",3,"OCCURRENCE",19
"2019-07-01",3,"LIVING_SPECIMEN",160
"2019-07-01",3,"MATERIAL_SAMPLE",2987
"2019-07-01",4,"MATERIAL_SAMPLE",34
"2019-07-01",4,"FOSSIL_SPECIMEN",11
"2019-07-01",4,"PRESERVED_SPECIMEN",41
"2019-07-01",4,"OCCURRENCE",21
"2019-07-01",4,"HUMAN_OBSERVATION",4903
"2019-07-01",5,"MATERIAL_SAMPLE",8
"2019-07-01",5,"PRESERVED_SPECIMEN",543
"2019-07-01",5,"OCCURRENCE",719
"2019-07-01",5,"LIVING_SPECIMEN",181
"2019-07-01",5,"OBSERVATION",182
"2019-07-01",6,"MACHINE_OBSERVATION",40
"2019-07-01",6,"MATERIAL_SAMPLE",8
"2019-07-01",6,"FOSSIL_SPECIMEN",765
"2019-07-01",6,"PRESERVED_SPECIMEN",13732
"2019-07-01",6,"OCCURRENCE",14789
"2019-07-01",6,"HUMAN_OBSERVATION",12239
"2019-07-01",6,"LIVING_SPECIMEN",1270
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",6
"2019-07-01",8,"MATERIAL_SAMPLE",8
"2019-07-01",8,"LIVING_SPECIMEN",9
"2019-10-09",0,"MATERIAL_SAMPLE",2057
"2019-10-09",0,"FOSSIL_SPECIMEN",77
"2019-10-09",0,"PRESERVED_SPECIMEN",318
"2019-10-09",0,"OCCURRENCE",8
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"LIVING_SPECIMEN",36
"2019-10-09",1,"MACHINE_OBSERVATION",30138
"2019-10-09",1,"MATERIAL_SAMPLE",213
"2019-10-09",1,"FOSSIL_SPECIMEN",550
"2019-10-09",1,"PRESERVED_SPECIMEN",35174
"2019-10-09",1,"OCCURRENCE",693
"2019-10-09",1,"HUMAN_OBSERVATION",3638
"2019-10-09",1,"OBSERVATION",112
"2019-10-09",2,"MATERIAL_SAMPLE",368
"2019-10-09",3,"MATERIAL_SAMPLE",2987
"2019-10-09",3,"PRESERVED_SPECIMEN",7
"2019-10-09",3,"OCCURRENCE",19
"2019-10-09",3,"LIVING_SPECIMEN",160
"2019-10-09",4,"MATERIAL_SAMPLE",34
"2019-10-09",4,"FOSSIL_SPECIMEN",11
"2019-10-09",4,"PRESERVED_SPECIMEN",41
"2019-10-09",4,"OCCURRENCE",21
"2019-10-09",4,"HUMAN_OBSERVATION",4903
"2019-10-09",5,"MATERIAL_SAMPLE",8
"2019-10-09",5,"PRESERVED_SPECIMEN",544
"2019-10-09",5,"OCCURRENCE",719
"2019-10-09",5,"LIVING_SPECIMEN",181
"2019-10-09",5,"OBSERVATION",182
"2019-10-09",6,"MACHINE_OBSERVATION",40
"2019-10-09",6,"MATERIAL_SAMPLE",8
"2019-10-09",6,"FOSSIL_SPECIMEN",765
"2019-10-09",6,"PRESERVED_SPECIMEN",13760
"2019-10-09",6,"OCCURRENCE",14789
"2019-10-09",6,"HUMAN_OBSERVATION",12243
"2019-10-09",6,"LIVING_SPECIMEN",1270
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",7,"MATERIAL_SAMPLE",6
"2019-10-09",8,"LIVING_SPECIMEN",9
"2019-10-09",8,"MATERIAL_SAMPLE",8
"2020-01-01",0,"LIVING_SPECIMEN",36
"2020-01-01",0,"OCCURRENCE",8
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",2065
"2020-01-01",0,"FOSSIL_SPECIMEN",77
"2020-01-01",0,"PRESERVED_SPECIMEN",316
"2020-01-01",1,"OCCURRENCE",552
"2020-01-01",1,"HUMAN_OBSERVATION",3685
"2020-01-01",1,"OBSERVATION",112
"2020-01-01",1,"MATERIAL_SAMPLE",355
"2020-01-01",1,"FOSSIL_SPECIMEN",551
"2020-01-01",1,"PRESERVED_SPECIMEN",35085
"2020-01-01",1,"MACHINE_OBSERVATION",30138
"2020-01-01",2,"MATERIAL_SAMPLE",376
"2020-01-01",3,"LIVING_SPECIMEN",160
"2020-01-01",3,"OCCURRENCE",19
"2020-01-01",3,"MATERIAL_SAMPLE",3083
"2020-01-01",4,"OCCURRENCE",21
"2020-01-01",4,"MATERIAL_SAMPLE",34
"2020-01-01",4,"FOSSIL_SPECIMEN",4914
"2020-01-01",4,"PRESERVED_SPECIMEN",27
"2020-01-01",5,"LIVING_SPECIMEN",181
"2020-01-01",5,"OCCURRENCE",712
"2020-01-01",5,"OBSERVATION",182
"2020-01-01",5,"MATERIAL_SAMPLE",15
"2020-01-01",5,"PRESERVED_SPECIMEN",543
"2020-01-01",6,"LIVING_SPECIMEN",1270
"2020-01-01",6,"OCCURRENCE",14780
"2020-01-01",6,"HUMAN_OBSERVATION",12245
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",18
"2020-01-01",6,"FOSSIL_SPECIMEN",758
"2020-01-01",6,"PRESERVED_SPECIMEN",14024
"2020-01-01",6,"MACHINE_OBSERVATION",40
"2020-01-01",7,"MATERIAL_SAMPLE",6
"2020-01-01",8,"LIVING_SPECIMEN",9
"2020-01-01",8,"MATERIAL_SAMPLE",8
"2020-04-01",0,"MATERIAL_SAMPLE",2057
"2020-04-01",0,"FOSSIL_SPECIMEN",77
"2020-04-01",0,"PRESERVED_SPECIMEN",316
"2020-04-01",0,"OCCURRENCE",8
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",0,"LIVING_SPECIMEN",36
"2020-04-01",1,"MATERIAL_SAMPLE",319
"2020-04-01",1,"FOSSIL_SPECIMEN",551
"2020-04-01",1,"PRESERVED_SPECIMEN",35861
"2020-04-01",1,"MACHINE_OBSERVATION",30138
"2020-04-01",1,"OCCURRENCE",551
"2020-04-01",1,"HUMAN_OBSERVATION",3689
"2020-04-01",1,"OBSERVATION",112
"2020-04-01",2,"MATERIAL_SAMPLE",376
"2020-04-01",3,"MATERIAL_SAMPLE",3083
"2020-04-01",3,"OCCURRENCE",19
"2020-04-01",3,"LIVING_SPECIMEN",160
"2020-04-01",4,"MATERIAL_SAMPLE",34
"2020-04-01",4,"FOSSIL_SPECIMEN",4915
"2020-04-01",4,"PRESERVED_SPECIMEN",28
"2020-04-01",4,"OCCURRENCE",21
"2020-04-01",5,"MATERIAL_SAMPLE",15
"2020-04-01",5,"PRESERVED_SPECIMEN",543
"2020-04-01",5,"OCCURRENCE",712
"2020-04-01",5,"LIVING_SPECIMEN",181
"2020-04-01",5,"OBSERVATION",182
"2020-04-01",6,"LIVING_SPECIMEN",1270
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",18
"2020-04-01",6,"FOSSIL_SPECIMEN",758
"2020-04-01",6,"PRESERVED_SPECIMEN",14027
"2020-04-01",6,"MACHINE_OBSERVATION",40
"2020-04-01",6,"OCCURRENCE",14780
"2020-04-01",6,"HUMAN_OBSERVATION",12248
"2020-04-01",7,"MATERIAL_SAMPLE",6
"2020-04-01",8,"LIVING_SPECIMEN",9
"2020-04-01",8,"MATERIAL_SAMPLE",8
"2020-07-01",0,"MATERIAL_SAMPLE",2057
"2020-07-01",0,"FOSSIL_SPECIMEN",77
"2020-07-01",0,"PRESERVED_SPECIMEN",307
"2020-07-01",0,"OCCURRENCE",8
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",0,"LIVING_SPECIMEN",36
"2020-07-01",1,"MACHINE_OBSERVATION",30138
"2020-07-01",1,"MATERIAL_SAMPLE",654
"2020-07-01",1,"FOSSIL_SPECIMEN",551
"2020-07-01",1,"PRESERVED_SPECIMEN",35796
"2020-07-01",1,"OCCURRENCE",552
"2020-07-01",1,"HUMAN_OBSERVATION",5356
"2020-07-01",1,"OBSERVATION",112
"2020-07-01",2,"MATERIAL_SAMPLE",376
"2020-07-01",3,"MATERIAL_SAMPLE",3083
"2020-07-01",3,"OCCURRENCE",19
"2020-07-01",3,"LIVING_SPECIMEN",160
"2020-07-01",4,"MATERIAL_SAMPLE",34
"2020-07-01",4,"FOSSIL_SPECIMEN",4915
"2020-07-01",4,"PRESERVED_SPECIMEN",28
"2020-07-01",4,"OCCURRENCE",21
"2020-07-01",5,"MATERIAL_SAMPLE",15
"2020-07-01",5,"PRESERVED_SPECIMEN",546
"2020-07-01",5,"OCCURRENCE",712
"2020-07-01",5,"LIVING_SPECIMEN",181
"2020-07-01",5,"OBSERVATION",182
"2020-07-01",6,"MACHINE_OBSERVATION",40
"2020-07-01",6,"MATERIAL_SAMPLE",18
"2020-07-01",6,"FOSSIL_SPECIMEN",758
"2020-07-01",6,"PRESERVED_SPECIMEN",14148
"2020-07-01",6,"OCCURRENCE",14780
"2020-07-01",6,"HUMAN_OBSERVATION",12267
"2020-07-01",6,"LIVING_SPECIMEN",1270
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",6
"2020-07-01",8,"MATERIAL_SAMPLE",8
"2020-07-01",8,"LIVING_SPECIMEN",9
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",0,"LIVING_SPECIMEN",36
"2020-10-01",0,"MATERIAL_SAMPLE",2057
"2020-10-01",0,"FOSSIL_SPECIMEN",77
"2020-10-01",0,"PRESERVED_SPECIMEN",309
"2020-10-01",0,"OCCURRENCE",8
"2020-10-01",1,"HUMAN_OBSERVATION",5998
"2020-10-01",1,"OBSERVATION",112
"2020-10-01",1,"MACHINE_OBSERVATION",30138
"2020-10-01",1,"MATERIAL_SAMPLE",654
"2020-10-01",1,"FOSSIL_SPECIMEN",551
"2020-10-01",1,"PRESERVED_SPECIMEN",35865
"2020-10-01",1,"OCCURRENCE",552
"2020-10-01",2,"MATERIAL_SAMPLE",376
"2020-10-01",3,"OCCURRENCE",19
"2020-10-01",3,"LIVING_SPECIMEN",160
"2020-10-01",3,"MATERIAL_SAMPLE",3083
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",4,"OCCURRENCE",21
"2020-10-01",4,"MATERIAL_SAMPLE",34
"2020-10-01",4,"FOSSIL_SPECIMEN",4915
"2020-10-01",4,"PRESERVED_SPECIMEN",27
"2020-10-01",5,"OCCURRENCE",712
"2020-10-01",5,"LIVING_SPECIMEN",181
"2020-10-01",5,"OBSERVATION",182
"2020-10-01",5,"MATERIAL_SAMPLE",15
"2020-10-01",5,"PRESERVED_SPECIMEN",546
"2020-10-01",6,"OCCURRENCE",14780
"2020-10-01",6,"HUMAN_OBSERVATION",12294
"2020-10-01",6,"LIVING_SPECIMEN",1270
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"MACHINE_OBSERVATION",40
"2020-10-01",6,"MATERIAL_SAMPLE",18
"2020-10-01",6,"FOSSIL_SPECIMEN",758
"2020-10-01",6,"PRESERVED_SPECIMEN",14246
"2020-10-01",7,"MATERIAL_SAMPLE",6
"2020-10-01",8,"LIVING_SPECIMEN",9
"2020-10-01",8,"MATERIAL_SAMPLE",8
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",2057
"2021-01-01",0,"FOSSIL_SPECIMEN",77
"2021-01-01",0,"PRESERVED_SPECIMEN",309
"2021-01-01",0,"LIVING_SPECIMEN",36
"2021-01-01",0,"OCCURRENCE",8
"2021-01-01",1,"OCCURRENCE",552
"2021-01-01",1,"HUMAN_OBSERVATION",5996
"2021-01-01",1,"OBSERVATION",112
"2021-01-01",1,"MATERIAL_SAMPLE",663
"2021-01-01",1,"FOSSIL_SPECIMEN",551
"2021-01-01",1,"PRESERVED_SPECIMEN",36625
"2021-01-01",1,"MACHINE_OBSERVATION",30138
"2021-01-01",2,"MATERIAL_SAMPLE",376
"2021-01-01",3,"OCCURRENCE",19
"2021-01-01",3,"MATERIAL_SAMPLE",3083
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"LIVING_SPECIMEN",160
"2021-01-01",4,"OCCURRENCE",21
"2021-01-01",4,"MATERIAL_SAMPLE",34
"2021-01-01",4,"FOSSIL_SPECIMEN",4323
"2021-01-01",4,"PRESERVED_SPECIMEN",27
"2021-01-01",5,"LIVING_SPECIMEN",181
"2021-01-01",5,"OCCURRENCE",712
"2021-01-01",5,"OBSERVATION",182
"2021-01-01",5,"MATERIAL_SAMPLE",15
"2021-01-01",5,"PRESERVED_SPECIMEN",547
"2021-01-01",6,"LIVING_SPECIMEN",1270
"2021-01-01",6,"OCCURRENCE",14780
"2021-01-01",6,"HUMAN_OBSERVATION",12300
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",18
"2021-01-01",6,"FOSSIL_SPECIMEN",758
"2021-01-01",6,"PRESERVED_SPECIMEN",14168
"2021-01-01",6,"MACHINE_OBSERVATION",40
"2021-01-01",7,"MATERIAL_SAMPLE",6
"2021-01-01",7,"FOSSIL_SPECIMEN",10
"2021-01-01",8,"LIVING_SPECIMEN",9
"2021-01-01",8,"MATERIAL_SAMPLE",8
"2021-04-01",0,"MATERIAL_SAMPLE",2057
"2021-04-01",0,"FOSSIL_SPECIMEN",78
"2021-04-01",0,"PRESERVED_SPECIMEN",310
"2021-04-01",0,"LIVING_SPECIMEN",36
"2021-04-01",0,"OCCURRENCE",8
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",1,"MATERIAL_SAMPLE",688
"2021-04-01",1,"FOSSIL_SPECIMEN",600
"2021-04-01",1,"PRESERVED_SPECIMEN",36672
"2021-04-01",1,"MACHINE_OBSERVATION",30138
"2021-04-01",1,"OCCURRENCE",591
"2021-04-01",1,"HUMAN_OBSERVATION",6376
"2021-04-01",1,"OBSERVATION",112
"2021-04-01",2,"MATERIAL_SAMPLE",376
"2021-04-01",3,"MATERIAL_SAMPLE",3083
"2021-04-01",3,"PRESERVED_SPECIMEN",2
"2021-04-01",3,"LIVING_SPECIMEN",160
"2021-04-01",3,"OCCURRENCE",19
"2021-04-01",4,"MATERIAL_SAMPLE",34
"2021-04-01",4,"FOSSIL_SPECIMEN",4906
"2021-04-01",4,"PRESERVED_SPECIMEN",27
"2021-04-01",4,"OCCURRENCE",21
"2021-04-01",5,"OBSERVATION",182
"2021-04-01",5,"MATERIAL_SAMPLE",15
"2021-04-01",5,"PRESERVED_SPECIMEN",546
"2021-04-01",5,"LIVING_SPECIMEN",181
"2021-04-01",5,"OCCURRENCE",712
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",18
"2021-04-01",6,"FOSSIL_SPECIMEN",755
"2021-04-01",6,"PRESERVED_SPECIMEN",14373
"2021-04-01",6,"MACHINE_OBSERVATION",36
"2021-04-01",6,"LIVING_SPECIMEN",1270
"2021-04-01",6,"OCCURRENCE",14780
"2021-04-01",6,"HUMAN_OBSERVATION",12302
"2021-04-01",7,"MATERIAL_SAMPLE",6
"2021-04-01",7,"FOSSIL_SPECIMEN",10
"2021-04-01",8,"MATERIAL_SAMPLE",8
"2021-04-01",8,"LIVING_SPECIMEN",9
"2021-07-01",0,"PRESERVED_SPECIMEN",309
"2021-07-01",0,"OCCURRENCE",8
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",0,"LIVING_SPECIMEN",36
"2021-07-01",0,"MATERIAL_SAMPLE",1888
"2021-07-01",0,"FOSSIL_SPECIMEN",83
"2021-07-01",1,"PRESERVED_SPECIMEN",36868
"2021-07-01",1,"OCCURRENCE",591
"2021-07-01",1,"HUMAN_OBSERVATION",8710
"2021-07-01",1,"OBSERVATION",112
"2021-07-01",1,"MACHINE_OBSERVATION",30146
"2021-07-01",1,"MATERIAL_SAMPLE",684
"2021-07-01",1,"FOSSIL_SPECIMEN",600
"2021-07-01",2,"MATERIAL_SAMPLE",376
"2021-07-01",3,"PRESERVED_SPECIMEN",2
"2021-07-01",3,"OCCURRENCE",19
"2021-07-01",3,"LIVING_SPECIMEN",160
"2021-07-01",3,"MATERIAL_SAMPLE",3256
"2021-07-01",4,"MATERIAL_SAMPLE",34
"2021-07-01",4,"FOSSIL_SPECIMEN",4944
"2021-07-01",4,"PRESERVED_SPECIMEN",26
"2021-07-01",4,"OCCURRENCE",21
"2021-07-01",5,"MATERIAL_SAMPLE",15
"2021-07-01",5,"PRESERVED_SPECIMEN",546
"2021-07-01",5,"OCCURRENCE",712
"2021-07-01",5,"HUMAN_OBSERVATION",2
"2021-07-01",5,"LIVING_SPECIMEN",181
"2021-07-01",5,"OBSERVATION",182
"2021-07-01",6,"MACHINE_OBSERVATION",36
"2021-07-01",6,"MATERIAL_SAMPLE",18
"2021-07-01",6,"FOSSIL_SPECIMEN",758
"2021-07-01",6,"PRESERVED_SPECIMEN",14497
"2021-07-01",6,"OCCURRENCE",14780
"2021-07-01",6,"HUMAN_OBSERVATION",12307
"2021-07-01",6,"LIVING_SPECIMEN",1271
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",7,"MATERIAL_SAMPLE",6
"2021-07-01",7,"FOSSIL_SPECIMEN",10
"2021-07-01",8,"MATERIAL_SAMPLE",8
"2021-07-01",8,"LIVING_SPECIMEN",9
"2021-10-01",0,"MATERIAL_SAMPLE",146
"2021-10-01",0,"FOSSIL_SPECIMEN",104
"2021-10-01",0,"PRESERVED_SPECIMEN",302
"2021-10-01",0,"OCCURRENCE",8
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",0,"LIVING_SPECIMEN",36
"2021-10-01",1,"MATERIAL_SAMPLE",1161
"2021-10-01",1,"FOSSIL_SPECIMEN",600
"2021-10-01",1,"PRESERVED_SPECIMEN",37092
"2021-10-01",1,"MACHINE_OBSERVATION",30145
"2021-10-01",1,"OCCURRENCE",591
"2021-10-01",1,"HUMAN_OBSERVATION",9162
"2021-10-01",1,"OBSERVATION",112
"2021-10-01",2,"MATERIAL_SAMPLE",376
"2021-10-01",3,"MATERIAL_SAMPLE",3390
"2021-10-01",3,"PRESERVED_SPECIMEN",4
"2021-10-01",3,"OCCURRENCE",19
"2021-10-01",3,"LIVING_SPECIMEN",160
"2021-10-01",4,"MATERIAL_SAMPLE",86
"2021-10-01",4,"FOSSIL_SPECIMEN",4944
"2021-10-01",4,"PRESERVED_SPECIMEN",26
"2021-10-01",4,"OCCURRENCE",21
"2021-10-01",5,"LIVING_SPECIMEN",181
"2021-10-01",5,"OBSERVATION",182
"2021-10-01",5,"MATERIAL_SAMPLE",45
"2021-10-01",5,"PRESERVED_SPECIMEN",552
"2021-10-01",5,"OCCURRENCE",712
"2021-10-01",5,"HUMAN_OBSERVATION",2
"2021-10-01",6,"LIVING_SPECIMEN",1271
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",23
"2021-10-01",6,"FOSSIL_SPECIMEN",758
"2021-10-01",6,"PRESERVED_SPECIMEN",14598
"2021-10-01",6,"MACHINE_OBSERVATION",36
"2021-10-01",6,"OCCURRENCE",14780
"2021-10-01",6,"HUMAN_OBSERVATION",12307
"2021-10-01",7,"MATERIAL_SAMPLE",332
"2021-10-01",7,"FOSSIL_SPECIMEN",10
"2021-10-01",8,"LIVING_SPECIMEN",9
"2021-10-01",8,"MATERIAL_SAMPLE",740
"2022-01-01",0,"MATERIAL_SAMPLE",146
"2022-01-01",0,"FOSSIL_SPECIMEN",104
"2022-01-01",0,"PRESERVED_SPECIMEN",300
"2022-01-01",0,"LIVING_SPECIMEN",36
"2022-01-01",0,"OCCURRENCE",8
"2022-01-01",0,"HUMAN_OBSERVATION",1
"2022-01-01",1,"MATERIAL_SAMPLE",1161
"2022-01-01",1,"FOSSIL_SPECIMEN",561
"2022-01-01",1,"PRESERVED_SPECIMEN",37277
"2022-01-01",1,"MACHINE_OBSERVATION",30145
"2022-01-01",1,"OCCURRENCE",592
"2022-01-01",1,"HUMAN_OBSERVATION",9161
"2022-01-01",1,"OBSERVATION",112
"2022-01-01",2,"MATERIAL_SAMPLE",376
"2022-01-01",3,"MATERIAL_SAMPLE",3391
"2022-01-01",3,"PRESERVED_SPECIMEN",4
"2022-01-01",3,"LIVING_SPECIMEN",160
"2022-01-01",3,"OCCURRENCE",19
"2022-01-01",4,"MATERIAL_SAMPLE",86
"2022-01-01",4,"FOSSIL_SPECIMEN",4329
"2022-01-01",4,"PRESERVED_SPECIMEN",25
"2022-01-01",4,"OCCURRENCE",21
"2022-01-01",5,"HUMAN_OBSERVATION",2
"2022-01-01",5,"OBSERVATION",182
"2022-01-01",5,"MATERIAL_SAMPLE",52
"2022-01-01",5,"PRESERVED_SPECIMEN",552
"2022-01-01",5,"LIVING_SPECIMEN",184
"2022-01-01",5,"OCCURRENCE",712
"2022-01-01",6,"HUMAN_OBSERVATION",12306
"2022-01-01",6,"OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",23
"2022-01-01",6,"FOSSIL_SPECIMEN",738
"2022-01-01",6,"PRESERVED_SPECIMEN",14476
"2022-01-01",6,"MACHINE_OBSERVATION",36
"2022-01-01",6,"LIVING_SPECIMEN",1271
"2022-01-01",6,"OCCURRENCE",14780
"2022-01-01",7,"MATERIAL_SAMPLE",332
"2022-01-01",7,"FOSSIL_SPECIMEN",10
"2022-01-01",8,"MATERIAL_SAMPLE",740
"2022-01-01",8,"LIVING_SPECIMEN",9
"2022-04-01",0,"PRESERVED_SPECIMEN",293
"2022-04-01",0,"LIVING_SPECIMEN",36
"2022-04-01",0,"OCCURRENCE",8
"2022-04-01",0,"HUMAN_OBSERVATION",1
"2022-04-01",0,"MATERIAL_SAMPLE",146
"2022-04-01",0,"FOSSIL_SPECIMEN",104
"2022-04-01",1,"FOSSIL_SPECIMEN",561
"2022-04-01",1,"PRESERVED_SPECIMEN",39424
"2022-04-01",1,"MACHINE_OBSERVATION",30145
"2022-04-01",1,"OCCURRENCE",592
"2022-04-01",1,"HUMAN_OBSERVATION",10514
"2022-04-01",1,"OBSERVATION",112
"2022-04-01",1,"MATERIAL_SAMPLE",1582
"2022-04-01",2,"MATERIAL_SAMPLE",376
