"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",384
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2480
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",185
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",141
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",232
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",533
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",271
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",469
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3687
"2008-10-10","UNKNOWN","Order","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1084
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",387
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",490
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",391
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",497
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4684
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27291
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1832
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5950
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",576
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",111
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",47
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",237
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",551
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",6
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",20
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",538
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",140
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2063
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1413
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",165
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",65
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",7
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",105
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4473
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",51
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",355
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20241
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",80
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",80
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8440
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1663
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",519
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",21
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",726
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2036
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",47
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3922
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",35
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1037
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",96
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1064
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",490
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4466
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",250
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2605
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1078
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",348
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",13
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2605
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",830
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",214
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",1959
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",216
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",575
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51927
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",193
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",6565
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6745
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",452
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",833
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",218
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",60
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",303
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3712
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",106
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",484
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",275
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",312
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",519
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26638
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",762
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",228
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14589
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",668
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6491
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",680
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4684
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1101
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",284
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",232
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16875
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",124
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",443
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1374
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2195
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23645
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1283
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",111
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",596
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23430
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",232
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85405
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",199
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",562
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",355
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",355
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",542
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",497
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",533
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14994
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",455
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11564
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3548
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1632
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",69
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",605
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8858
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",400
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14994
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",47
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",681
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3203
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4432
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1160
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",81
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",155
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23613
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",658
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",635
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",802
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1763
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5424
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",757
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",555
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",615
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",267
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",479
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5961
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",239
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
