"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",13010
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",146
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",280
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",33
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10237
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",213
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",8892
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",158
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",158
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",113705
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3091
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46900
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",89
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1683
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",9
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",154
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",90
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",91
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",1774
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",23009
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1738
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",197
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",386
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4698
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52992
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",6
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",283
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3647
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",179
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6613
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1609
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1171
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",280
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3317
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",475
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59493
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",31211
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",197
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",189
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1057
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12467
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",16323
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",61
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",130
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17421
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",208
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",782
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",532
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",891
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",690
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2831
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15845
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37487
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7071
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",282
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",773
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",2480
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",31
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",66
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",580
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",7280
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",312
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1393
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",118
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",899
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",158
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",590
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4951
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",209
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2562
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",31
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",303
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3487
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41570
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5959
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1001
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",14
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",176
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",469
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",109
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",460
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1393
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3317
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",210
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",538
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",88
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",7909
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74778
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",238
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",186
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61252
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118877
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",299
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",555
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",165
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",841
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",720
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",353
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",84
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",126
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",289
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1421
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1149
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1253
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56736
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",280
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110151
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",463
"2019-01-01","UNKNOWN","Family","CountryOnly","YearMonth",26
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1851
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99349
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",597
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11754
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",204
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",317
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3297
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1548
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47024
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1385
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",301
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",285
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",356
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",190
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",41
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",383
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",335
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3976
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",188
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8003
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",2073
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",943
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",84
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",6377
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2848
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1315
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",10894
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",169
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3858
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17374
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",511
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",331
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",271
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1019
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",196
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7585
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",603
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1898
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",26
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44076
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",61
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",7
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4648
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69471
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",30
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",148
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77914
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10334
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9183
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1209
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2010-07-26","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1254
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",11582
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",43
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1734
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",148
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",219
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",47
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",605
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",830
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",158
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",3396
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",21
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",51
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",115
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",18708
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",140
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1201
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7053
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",2498
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1723
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2412
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",83
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",392
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",289
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",84
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",26
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",274
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1621897
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7891
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58248
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",414
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2450
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",41
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",51
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",782
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",2484
