"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",1,"FOSSIL_SPECIMEN",123952
"2021-04-01",1,"HUMAN_OBSERVATION",74349746
"2021-04-01",1,"LIVING_SPECIMEN",4
"2021-04-01",1,"OBSERVATION",460982
"2021-04-01",1,"OCCURRENCE",272681
"2021-04-01",1,"PRESERVED_SPECIMEN",3815635
"2021-04-01",3,"OCCURRENCE",10
"2021-04-01",3,"PRESERVED_SPECIMEN",578
"2021-04-01",4,"FOSSIL_SPECIMEN",9
"2021-04-01",4,"HUMAN_OBSERVATION",155
"2021-04-01",4,"OCCURRENCE",2474
"2021-04-01",4,"PRESERVED_SPECIMEN",24153
"2021-04-01",5,"OCCURRENCE",61
"2021-04-01",5,"PRESERVED_SPECIMEN",213016
"2021-04-01",5,"FOSSIL_SPECIMEN",3
"2021-04-01",5,"HUMAN_OBSERVATION",338
"2021-04-01",5,"LIVING_SPECIMEN",3
"2021-04-01",6,"FOSSIL_SPECIMEN",18899
"2021-04-01",6,"HUMAN_OBSERVATION",615
"2021-04-01",6,"LIVING_SPECIMEN",46817
"2021-04-01",6,"OBSERVATION",2
"2021-04-01",6,"OCCURRENCE",17675
"2021-04-01",6,"PRESERVED_SPECIMEN",1888439
"2021-04-01",7,"FOSSIL_SPECIMEN",22
"2021-04-01",7,"HUMAN_OBSERVATION",27
"2021-04-01",7,"PRESERVED_SPECIMEN",2099
"2021-07-01",0,"OCCURRENCE",778
"2021-07-01",0,"FOSSIL_SPECIMEN",12104
"2021-07-01",0,"LIVING_SPECIMEN",84
"2021-07-01",0,"HUMAN_OBSERVATION",1839
"2021-07-01",0,"PRESERVED_SPECIMEN",17549
"2021-07-01",1,"HUMAN_OBSERVATION",96087935
"2021-07-01",1,"PRESERVED_SPECIMEN",3825697
"2021-07-01",1,"OBSERVATION",460982
"2021-07-01",1,"OCCURRENCE",272681
"2021-07-01",1,"FOSSIL_SPECIMEN",123952
"2021-07-01",1,"LIVING_SPECIMEN",4
"2021-07-01",3,"OCCURRENCE",10
"2021-07-01",3,"PRESERVED_SPECIMEN",578
"2021-07-01",4,"HUMAN_OBSERVATION",579
"2021-07-01",4,"PRESERVED_SPECIMEN",24170
"2021-07-01",4,"OCCURRENCE",2474
"2021-07-01",4,"FOSSIL_SPECIMEN",9
"2021-07-01",5,"FOSSIL_SPECIMEN",3
"2021-07-01",5,"LIVING_SPECIMEN",3
"2021-07-01",5,"HUMAN_OBSERVATION",338
"2021-07-01",5,"PRESERVED_SPECIMEN",213322
"2021-07-01",5,"OCCURRENCE",61
"2021-07-01",6,"OBSERVATION",2
"2021-07-01",6,"OCCURRENCE",17675
"2021-07-01",6,"FOSSIL_SPECIMEN",18899
"2021-07-01",6,"LIVING_SPECIMEN",46817
"2021-07-01",6,"HUMAN_OBSERVATION",682
"2021-07-01",6,"PRESERVED_SPECIMEN",1888480
"2021-07-01",7,"HUMAN_OBSERVATION",27
"2021-07-01",7,"PRESERVED_SPECIMEN",2140
"2021-07-01",7,"FOSSIL_SPECIMEN",22
"2021-10-01",0,"HUMAN_OBSERVATION",1988
"2021-10-01",0,"PRESERVED_SPECIMEN",17565
"2021-10-01",0,"OCCURRENCE",778
"2021-10-01",0,"FOSSIL_SPECIMEN",12104
"2021-10-01",0,"LIVING_SPECIMEN",84
"2021-10-01",1,"FOSSIL_SPECIMEN",123952
"2021-10-01",1,"LIVING_SPECIMEN",4
"2021-10-01",1,"HUMAN_OBSERVATION",96093658
"2021-10-01",1,"PRESERVED_SPECIMEN",3831396
"2021-10-01",1,"OBSERVATION",460982
"2021-10-01",1,"OCCURRENCE",272681
"2021-10-01",3,"PRESERVED_SPECIMEN",578
"2021-10-01",3,"OCCURRENCE",10
"2021-10-01",4,"FOSSIL_SPECIMEN",9
"2021-10-01",4,"HUMAN_OBSERVATION",3507
"2021-10-01",4,"PRESERVED_SPECIMEN",24170
"2021-10-01",4,"OCCURRENCE",2474
"2021-10-01",5,"OCCURRENCE",61
"2021-10-01",5,"FOSSIL_SPECIMEN",3
"2021-10-01",5,"LIVING_SPECIMEN",3
"2021-10-01",5,"HUMAN_OBSERVATION",338
"2021-10-01",5,"PRESERVED_SPECIMEN",213320
"2021-10-01",6,"HUMAN_OBSERVATION",4497
"2021-10-01",6,"PRESERVED_SPECIMEN",1896274
"2021-10-01",6,"OBSERVATION",2
"2021-10-01",6,"OCCURRENCE",17675
"2021-10-01",6,"FOSSIL_SPECIMEN",18899
"2021-10-01",6,"LIVING_SPECIMEN",46817
"2021-10-01",7,"FOSSIL_SPECIMEN",22
"2021-10-01",7,"HUMAN_OBSERVATION",579
"2021-10-01",7,"PRESERVED_SPECIMEN",2140
"2022-01-01",0,"FOSSIL_SPECIMEN",7682
"2022-01-01",0,"HUMAN_OBSERVATION",1988
"2022-01-01",0,"LIVING_SPECIMEN",84
"2022-01-01",0,"OCCURRENCE",778
"2022-01-01",0,"PRESERVED_SPECIMEN",17977
"2022-01-01",1,"FOSSIL_SPECIMEN",128960
"2022-01-01",1,"HUMAN_OBSERVATION",95946616
"2022-01-01",1,"LIVING_SPECIMEN",4
"2022-01-01",1,"OBSERVATION",460982
"2022-01-01",1,"OCCURRENCE",272681
"2022-01-01",1,"PRESERVED_SPECIMEN",3841596
"2022-01-01",3,"OCCURRENCE",10
"2022-01-01",3,"PRESERVED_SPECIMEN",575
"2022-01-01",4,"FOSSIL_SPECIMEN",9
"2022-01-01",4,"HUMAN_OBSERVATION",3507
"2022-01-01",4,"OCCURRENCE",2474
"2022-01-01",4,"PRESERVED_SPECIMEN",24189
"2022-01-01",5,"OCCURRENCE",61
"2022-01-01",5,"PRESERVED_SPECIMEN",214705
"2022-01-01",5,"FOSSIL_SPECIMEN",2
"2022-01-01",5,"HUMAN_OBSERVATION",338
"2022-01-01",5,"LIVING_SPECIMEN",3
"2022-01-01",6,"FOSSIL_SPECIMEN",18966
"2022-01-01",6,"HUMAN_OBSERVATION",4497
"2022-01-01",6,"LIVING_SPECIMEN",46817
"2022-01-01",6,"OBSERVATION",2
"2022-01-01",6,"OCCURRENCE",17675
"2022-01-01",6,"PRESERVED_SPECIMEN",1904723
"2022-01-01",7,"FOSSIL_SPECIMEN",22
"2022-01-01",7,"HUMAN_OBSERVATION",579
"2022-01-01",7,"PRESERVED_SPECIMEN",2144
"2022-04-01",0,"FOSSIL_SPECIMEN",1632
"2022-04-01",0,"HUMAN_OBSERVATION",3546
"2022-04-01",0,"LIVING_SPECIMEN",84
"2022-04-01",0,"OCCURRENCE",778
"2022-04-01",0,"PRESERVED_SPECIMEN",17589
"2022-04-01",1,"OBSERVATION",460982
"2022-04-01",1,"OCCURRENCE",272681
"2022-04-01",1,"PRESERVED_SPECIMEN",3844961
"2022-04-01",1,"FOSSIL_SPECIMEN",134604
"2022-04-01",1,"HUMAN_OBSERVATION",116400475
"2022-04-01",1,"LIVING_SPECIMEN",4
"2022-04-01",3,"HUMAN_OBSERVATION",174
"2022-04-01",3,"OCCURRENCE",10
"2022-04-01",3,"PRESERVED_SPECIMEN",578
"2022-04-01",4,"OCCURRENCE",2474
"2022-04-01",4,"PRESERVED_SPECIMEN",24279
"2022-04-01",4,"FOSSIL_SPECIMEN",8
"2022-04-01",4,"HUMAN_OBSERVATION",9476
"2022-04-01",5,"FOSSIL_SPECIMEN",1
"2022-04-01",5,"HUMAN_OBSERVATION",65453
"2022-04-01",5,"LIVING_SPECIMEN",3
"2022-04-01",5,"OCCURRENCE",61
"2022-04-01",5,"PRESERVED_SPECIMEN",214531
"2022-04-01",6,"FOSSIL_SPECIMEN",19375
"2022-04-01",6,"HUMAN_OBSERVATION",894770
"2022-04-01",6,"LIVING_SPECIMEN",46817
"2022-04-01",6,"OBSERVATION",2
"2022-04-01",6,"OCCURRENCE",17675
"2022-04-01",6,"PRESERVED_SPECIMEN",1905923
"2022-04-01",7,"PRESERVED_SPECIMEN",2158
"2022-04-01",7,"FOSSIL_SPECIMEN",22
"2022-04-01",7,"HUMAN_OBSERVATION",2280
"2022-04-01",8,"HUMAN_OBSERVATION",5
"2022-04-01",8,"PRESERVED_SPECIMEN",1
"2022-07-01",0,"HUMAN_OBSERVATION",5752
"2022-07-01",0,"PRESERVED_SPECIMEN",17751
"2022-07-01",0,"OCCURRENCE",778
"2022-07-01",0,"FOSSIL_SPECIMEN",1632
"2022-07-01",0,"LIVING_SPECIMEN",84
"2022-07-01",1,"FOSSIL_SPECIMEN",134604
"2022-07-01",1,"LIVING_SPECIMEN",4
"2022-07-01",1,"HUMAN_OBSERVATION",116504506
"2022-07-01",1,"PRESERVED_SPECIMEN",3850331
"2022-07-01",1,"OBSERVATION",460982
"2022-07-01",1,"OCCURRENCE",272681
"2022-07-01",3,"HUMAN_OBSERVATION",224
"2022-07-01",3,"PRESERVED_SPECIMEN",578
"2022-07-01",3,"OCCURRENCE",10
"2022-07-01",4,"FOSSIL_SPECIMEN",8
"2022-07-01",4,"HUMAN_OBSERVATION",14898
"2022-07-01",4,"PRESERVED_SPECIMEN",24323
"2022-07-01",4,"OCCURRENCE",2474
"2022-07-01",5,"OCCURRENCE",61
"2022-07-01",5,"FOSSIL_SPECIMEN",1
"2022-07-01",5,"LIVING_SPECIMEN",3
"2022-07-01",5,"HUMAN_OBSERVATION",73171
"2022-07-01",5,"PRESERVED_SPECIMEN",214531
"2022-07-01",6,"HUMAN_OBSERVATION",984878
"2022-07-01",6,"PRESERVED_SPECIMEN",1952851
"2022-07-01",6,"OBSERVATION",2
"2022-07-01",6,"OCCURRENCE",17675
"2022-07-01",6,"FOSSIL_SPECIMEN",19375
"2022-07-01",6,"LIVING_SPECIMEN",46817
"2022-07-01",7,"FOSSIL_SPECIMEN",22
"2022-07-01",7,"HUMAN_OBSERVATION",2427
"2022-07-01",7,"PRESERVED_SPECIMEN",2192
"2022-07-01",8,"HUMAN_OBSERVATION",5
"2022-07-01",8,"PRESERVED_SPECIMEN",1
"2022-10-01",0,"FOSSIL_SPECIMEN",1632
"2022-10-01",0,"LIVING_SPECIMEN",84
"2022-10-01",0,"HUMAN_OBSERVATION",5997
"2022-10-01",0,"PRESERVED_SPECIMEN",17718
"2022-10-01",0,"OCCURRENCE",778
"2022-10-01",1,"OBSERVATION",460982
"2022-10-01",1,"OCCURRENCE",272681
"2022-10-01",1,"FOSSIL_SPECIMEN",134604
"2022-10-01",1,"LIVING_SPECIMEN",4
"2022-10-01",1,"HUMAN_OBSERVATION",116730608
"2022-10-01",1,"PRESERVED_SPECIMEN",3850342
"2022-10-01",3,"HUMAN_OBSERVATION",266
"2022-10-01",3,"PRESERVED_SPECIMEN",603
"2022-10-01",3,"OCCURRENCE",10
"2022-10-01",4,"OCCURRENCE",2474
"2022-10-01",4,"FOSSIL_SPECIMEN",8
"2022-10-01",4,"HUMAN_OBSERVATION",15936
"2022-10-01",4,"PRESERVED_SPECIMEN",25380
"2022-10-01",5,"HUMAN_OBSERVATION",81668
"2022-10-01",5,"PRESERVED_SPECIMEN",214531
"2022-10-01",5,"OCCURRENCE",61
"2022-10-01",5,"FOSSIL_SPECIMEN",1
"2022-10-01",5,"LIVING_SPECIMEN",3
"2022-10-01",6,"FOSSIL_SPECIMEN",19375
"2022-10-01",6,"LIVING_SPECIMEN",46817
"2022-10-01",6,"HUMAN_OBSERVATION",1175327
"2022-10-01",6,"PRESERVED_SPECIMEN",1957458
"2022-10-01",6,"OBSERVATION",2
"2022-10-01",6,"OCCURRENCE",17675
"2022-10-01",7,"FOSSIL_SPECIMEN",22
"2022-10-01",7,"HUMAN_OBSERVATION",2828
"2022-10-01",7,"PRESERVED_SPECIMEN",2192
"2022-10-01",8,"HUMAN_OBSERVATION",6
"2022-10-01",8,"PRESERVED_SPECIMEN",1
"2023-01-01",0,"LIVING_SPECIMEN",84
"2023-01-01",0,"FOSSIL_SPECIMEN",1632
"2023-01-01",0,"HUMAN_OBSERVATION",6193
"2023-01-01",0,"OCCURRENCE",778
"2023-01-01",0,"PRESERVED_SPECIMEN",17727
"2023-01-01",1,"OBSERVATION",460982
"2023-01-01",1,"OCCURRENCE",272681
"2023-01-01",1,"PRESERVED_SPECIMEN",3852578
"2023-01-01",1,"LIVING_SPECIMEN",4
"2023-01-01",1,"FOSSIL_SPECIMEN",134604
"2023-01-01",1,"HUMAN_OBSERVATION",116837886
"2023-01-01",3,"HUMAN_OBSERVATION",298
"2023-01-01",3,"OCCURRENCE",10
"2023-01-01",3,"PRESERVED_SPECIMEN",603
"2023-01-01",4,"OCCURRENCE",2474
"2023-01-01",4,"PRESERVED_SPECIMEN",25380
"2023-01-01",4,"FOSSIL_SPECIMEN",8
"2023-01-01",4,"HUMAN_OBSERVATION",16438
"2023-01-01",5,"FOSSIL_SPECIMEN",1
"2023-01-01",5,"HUMAN_OBSERVATION",92823
"2023-01-01",5,"OCCURRENCE",61
"2023-01-01",5,"PRESERVED_SPECIMEN",214531
"2023-01-01",5,"LIVING_SPECIMEN",3
"2023-01-01",6,"LIVING_SPECIMEN",46817
"2023-01-01",6,"FOSSIL_SPECIMEN",19375
"2023-01-01",6,"HUMAN_OBSERVATION",1263210
"2023-01-01",6,"OBSERVATION",2
"2023-01-01",6,"OCCURRENCE",17675
"2023-01-01",6,"PRESERVED_SPECIMEN",1958597
"2023-01-01",7,"PRESERVED_SPECIMEN",2192
"2023-01-01",7,"FOSSIL_SPECIMEN",22
"2023-01-01",7,"HUMAN_OBSERVATION",3080
"2023-01-01",8,"HUMAN_OBSERVATION",11
"2023-01-01",8,"PRESERVED_SPECIMEN",1
