"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",637
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",53
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",53
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1165
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",44
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",29
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",208
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",53
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",87
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",409
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",29
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1144
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",203
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1126
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",636
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",16
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",29
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",103
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",203
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",204
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",201
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",53
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",29
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",136
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",29
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",29
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",77
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",263
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",278
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",210
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",29
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2939
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",636
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",637
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",794
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",698
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",198
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",29
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",637
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",53
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",103
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",443
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",77
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1117
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",794
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1761
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",58
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",29
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",794
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1151
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",206
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",289
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",29
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",402
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2103
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",206
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",103
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",29
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",16
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",340
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",88
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",206
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",29
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",206
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",77
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",263
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",103
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",9
