"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"PRESERVED_SPECIMEN",214518
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2008-04-01",8,"UNKNOWN",5
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",27
"2009-04-06",5,"UNKNOWN",1133
"2011-09-05",3,"FOSSIL_SPECIMEN",25
"2013-07-09",6,"FOSSIL_SPECIMEN",8320
"2014-03-28",1,"HUMAN_OBSERVATION",27816
"2016-10-07",4,"LIVING_SPECIMEN",27
"2013-09-10",0,"HUMAN_OBSERVATION",7
"2009-09-25",3,"FOSSIL_SPECIMEN",25
"2010-04-01",3,"OBSERVATION",4
"2011-06-10",2,"LIVING_SPECIMEN",54
"2011-06-10",3,"PRESERVED_SPECIMEN",1039
"2012-03-26",7,"OBSERVATION",1332
"2016-10-07",4,"HUMAN_OBSERVATION",408
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",84284
"2016-10-07",0,"PRESERVED_SPECIMEN",14036
"2016-12-27",5,"OBSERVATION",205
"2010-07-26",0,"OBSERVATION",122
"2015-04-09",1,"HUMAN_OBSERVATION",49411
"2015-07-03",6,"MACHINE_OBSERVATION",4
"2016-10-07",1,"MATERIAL_SAMPLE",1851
"2008-06-27",6,"LIVING_SPECIMEN",3821
"2008-06-27",7,"PRESERVED_SPECIMEN",240
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",4629
"2012-03-26",7,"PRESERVED_SPECIMEN",249
"2014-09-08",6,"LIVING_SPECIMEN",13823
"2014-09-08",7,"PRESERVED_SPECIMEN",283
"2009-06-17",0,"LIVING_SPECIMEN",10
"2009-06-17",1,"PRESERVED_SPECIMEN",174383
"2011-02-21",3,"FOSSIL_SPECIMEN",25
"2012-10-31",1,"UNKNOWN",62765
"2016-12-27",4,"LIVING_SPECIMEN",27
"2016-12-27",5,"PRESERVED_SPECIMEN",8958
"2011-09-05",4,"LIVING_SPECIMEN",20
"2011-09-05",5,"PRESERVED_SPECIMEN",5370
"2012-03-26",6,"HUMAN_OBSERVATION",65
"2013-12-20",6,"FOSSIL_SPECIMEN",8360
"2008-04-01",4,"OBSERVATION",5344
"2010-07-26",0,"PRESERVED_SPECIMEN",5219
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",408
"2008-10-10",6,"UNKNOWN",182157
"2015-07-03",3,"FOSSIL_SPECIMEN",27
"2009-09-25",4,"LIVING_SPECIMEN",20
"2009-09-25",5,"PRESERVED_SPECIMEN",4031
"2012-01-18",7,"FOSSIL_SPECIMEN",6
"2014-03-28",7,"UNKNOWN",18
"2013-09-10",6,"UNKNOWN",54499
"2015-10-01",1,"LITERATURE",66
"2016-12-27",1,"MATERIAL_SAMPLE",2000
"2017-04-12",3,"UNKNOWN",4573
"2015-01-19",2,"UNKNOWN",136
"2008-04-01",3,"LIVING_SPECIMEN",124
"2008-04-01",4,"PRESERVED_SPECIMEN",146
"2009-04-06",0,"LIVING_SPECIMEN",10
"2009-04-06",1,"PRESERVED_SPECIMEN",164328
"2016-07-04",3,"UNKNOWN",4546
"2015-04-09",7,"UNKNOWN",19
"2008-10-10",0,"FOSSIL_SPECIMEN",978
"2011-02-21",4,"LIVING_SPECIMEN",20
"2011-02-21",5,"PRESERVED_SPECIMEN",4778
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",25924
"2008-10-10",1,"LITERATURE",3
"2015-07-03",4,"LIVING_SPECIMEN",20
"2015-07-03",5,"PRESERVED_SPECIMEN",7397
"2008-12-17",4,"UNKNOWN",56
"2015-10-01",1,"HUMAN_OBSERVATION",49544
"2010-04-01",3,"UNKNOWN",14
"2010-07-26",5,"UNKNOWN",1176
"2012-10-31",1,"HUMAN_OBSERVATION",31
"2014-03-28",3,"OBSERVATION",4
"2015-04-09",1,"FOSSIL_SPECIMEN",27336
"2012-12-11",0,"UNKNOWN",2149
"2013-02-20",4,"OBSERVATION",5348
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2016-10-07",6,"OBSERVATION",888
"2008-06-27",6,"FOSSIL_SPECIMEN",7017
"2012-12-11",7,"FOSSIL_SPECIMEN",6
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",8401
"2014-09-08",6,"FOSSIL_SPECIMEN",8532
"2009-06-17",0,"FOSSIL_SPECIMEN",977
"2014-03-28",2,"LIVING_SPECIMEN",71
"2014-03-28",3,"PRESERVED_SPECIMEN",543
"2015-04-09",3,"OBSERVATION",4
"2016-12-27",4,"FOSSIL_SPECIMEN",409
"2009-04-06",6,"UNKNOWN",182182
"2011-09-05",4,"FOSSIL_SPECIMEN",359
"2009-06-17",7,"OBSERVATION",817
"2013-07-09",7,"FOSSIL_SPECIMEN",6
"2016-10-07",5,"LIVING_SPECIMEN",886
"2009-06-17",1,"LITERATURE",3
"2013-05-21",3,"UNKNOWN",30
"2013-09-10",1,"HUMAN_OBSERVATION",27055
"2009-09-25",4,"FOSSIL_SPECIMEN",359
"2010-04-01",4,"OBSERVATION",5366
"2011-06-10",3,"LIVING_SPECIMEN",891
"2011-06-10",4,"PRESERVED_SPECIMEN",515
"2016-10-07",5,"HUMAN_OBSERVATION",8
"2008-12-17",0,"OBSERVATION",122
"2015-04-09",2,"LIVING_SPECIMEN",71
"2015-04-09",3,"PRESERVED_SPECIMEN",52
"2015-10-01",7,"UNKNOWN",19
"2016-10-07",1,"PRESERVED_SPECIMEN",320807
"2016-12-27",6,"OBSERVATION",888
"2008-04-01",3,"FOSSIL_SPECIMEN",21
"2010-07-26",1,"OBSERVATION",3300
"2009-04-06",0,"FOSSIL_SPECIMEN",977
"2012-12-11",8,"LIVING_SPECIMEN",7
"2008-12-17",4,"HUMAN_OBSERVATION",22
"2009-06-17",6,"HUMAN_OBSERVATION",63
"2013-12-20",0,"UNKNOWN",2133
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",6858
"2009-04-06",7,"OBSERVATION",817
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"FOSSIL_SPECIMEN",359
"2016-12-27",5,"LIVING_SPECIMEN",885
"2016-12-27",6,"PRESERVED_SPECIMEN",1500823
"2009-04-06",1,"LITERATURE",3
"2011-09-05",5,"LIVING_SPECIMEN",439
"2011-09-05",6,"PRESERVED_SPECIMEN",185193
"2013-12-20",7,"FOSSIL_SPECIMEN",6
"2008-04-01",5,"OBSERVATION",196
"2010-07-26",0,"LIVING_SPECIMEN",12
"2010-07-26",1,"PRESERVED_SPECIMEN",202544
"2013-07-09",8,"LIVING_SPECIMEN",7
"2016-12-27",5,"HUMAN_OBSERVATION",9
"2008-10-10",7,"UNKNOWN",41
"2015-07-03",4,"FOSSIL_SPECIMEN",383
"2009-09-25",5,"LIVING_SPECIMEN",439
"2009-09-25",6,"PRESERVED_SPECIMEN",145042
"2016-01-04",0,"UNKNOWN",3502
"2013-09-10",7,"UNKNOWN",18
"2017-04-12",4,"UNKNOWN",48827
"2015-01-19",3,"UNKNOWN",5042
"2008-04-01",4,"LIVING_SPECIMEN",20
"2008-04-01",5,"PRESERVED_SPECIMEN",3430
"2015-10-01",3,"OBSERVATION",4
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"UNKNOWN",48752
"2012-10-31",3,"OBSERVATION",4
"2015-04-09",8,"UNKNOWN",70
"2008-10-10",1,"FOSSIL_SPECIMEN",22303
"2011-02-21",5,"LIVING_SPECIMEN",439
"2011-02-21",6,"PRESERVED_SPECIMEN",176408
"2013-12-20",8,"LIVING_SPECIMEN",7
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2015-07-03",5,"LIVING_SPECIMEN",459
"2015-07-03",6,"PRESERVED_SPECIMEN",886274
"2007-12-19",0,"UNKNOWN",2025
"2008-12-17",5,"UNKNOWN",1141
"2008-10-10",3,"OBSERVATION",4
"2011-06-10",3,"FOSSIL_SPECIMEN",25
"2010-04-01",4,"UNKNOWN",93
"2010-07-26",6,"UNKNOWN",185954
"2014-03-28",4,"OBSERVATION",5348
"2016-10-07",0,"FOSSIL_SPECIMEN",1307
"2008-06-27",0,"UNKNOWN",1577
"2012-12-11",1,"UNKNOWN",62765
"2013-02-20",5,"OBSERVATION",205
"2013-09-10",3,"OBSERVATION",4
"2017-04-12",0,"OBSERVATION",130
"2014-09-08",0,"UNKNOWN",8712
"2016-10-07",7,"OBSERVATION",1332
"2008-06-27",7,"FOSSIL_SPECIMEN",6
"2008-10-10",3,"PRESERVED_SPECIMEN",715
"2012-03-26",7,"FOSSIL_SPECIMEN",6
"2014-09-08",7,"FOSSIL_SPECIMEN",6
"2016-04-05",0,"UNKNOWN",5437
"2016-07-04",0,"OBSERVATION",130
"2009-06-17",1,"FOSSIL_SPECIMEN",23819
"2014-03-28",3,"LIVING_SPECIMEN",1319
"2014-03-28",4,"PRESERVED_SPECIMEN",537
"2015-04-09",4,"OBSERVATION",5348
"2016-12-27",5,"FOSSIL_SPECIMEN",3
"2009-04-06",7,"UNKNOWN",41
"2011-09-05",5,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",7668
"2010-07-26",0,"FOSSIL_SPECIMEN",999
"2016-10-07",6,"LIVING_SPECIMEN",13411
"2013-02-20",4,"HUMAN_OBSERVATION",67
"2013-05-21",4,"UNKNOWN",93
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2010-04-01",5,"OBSERVATION",205
"2011-06-10",4,"LIVING_SPECIMEN",20
"2011-06-10",5,"PRESERVED_SPECIMEN",5376
"2013-02-20",0,"PRESERVED_SPECIMEN",5732
"2016-10-07",6,"HUMAN_OBSERVATION",4119
"2008-12-17",1,"OBSERVATION",3240
"2010-07-26",1,"LITERATURE",3
"2015-04-09",3,"LIVING_SPECIMEN",1319
"2015-04-09",4,"PRESERVED_SPECIMEN",390
"2015-10-01",8,"UNKNOWN",70
"2016-12-27",7,"OBSERVATION",1332
"2008-04-01",4,"FOSSIL_SPECIMEN",306
"2009-04-06",1,"FOSSIL_SPECIMEN",23057
"2013-12-20",1,"UNKNOWN",52660
"2014-09-08",8,"LIVING_SPECIMEN",7
"2015-10-01",0,"MACHINE_OBSERVATION",25
"2008-12-17",0,"LIVING_SPECIMEN",6
"2008-12-17",1,"PRESERVED_SPECIMEN",221211
"2009-06-17",2,"LIVING_SPECIMEN",38
"2009-06-17",3,"PRESERVED_SPECIMEN",715
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2012-10-31",3,"UNKNOWN",30
"2016-12-27",6,"LIVING_SPECIMEN",13411
"2016-12-27",7,"PRESERVED_SPECIMEN",304
"2010-04-01",4,"HUMAN_OBSERVATION",22
"2011-09-05",6,"LIVING_SPECIMEN",11415
"2011-09-05",7,"PRESERVED_SPECIMEN",249
"2010-04-01",0,"PRESERVED_SPECIMEN",5095
"2010-07-26",2,"PRESERVED_SPECIMEN",12
"2016-12-27",6,"HUMAN_OBSERVATION",4121
"2008-10-10",8,"UNKNOWN",5
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"LIVING_SPECIMEN",4046
"2009-09-25",7,"PRESERVED_SPECIMEN",240
"2010-07-26",1,"HUMAN_OBSERVATION",28
"2016-01-04",1,"UNKNOWN",61491
"2013-05-21",0,"OBSERVATION",130
"2017-04-12",5,"UNKNOWN",3784
"2015-01-19",4,"UNKNOWN",48951
"2008-04-01",5,"LIVING_SPECIMEN",393
"2008-04-01",6,"PRESERVED_SPECIMEN",73637
"2015-10-01",4,"OBSERVATION",5348
"2009-04-06",2,"LIVING_SPECIMEN",38
"2009-04-06",3,"PRESERVED_SPECIMEN",715
"2016-07-04",5,"UNKNOWN",3804
"2012-10-31",4,"OBSERVATION",5348
"2013-09-10",0,"MACHINE_OBSERVATION",25
"2009-12-16",0,"OBSERVATION",122
"2011-02-21",6,"LIVING_SPECIMEN",11373
"2011-02-21",7,"PRESERVED_SPECIMEN",247
"2013-05-21",0,"PRESERVED_SPECIMEN",5779
"2014-03-28",3,"FOSSIL_SPECIMEN",27
"2015-04-09",1,"MACHINE_OBSERVATION",379
"2015-07-03",6,"LIVING_SPECIMEN",13335
"2015-07-03",7,"PRESERVED_SPECIMEN",309
"2007-12-19",1,"UNKNOWN",58642
"2008-12-17",6,"UNKNOWN",181172
"2008-10-10",4,"OBSERVATION",5366
"2011-06-10",4,"FOSSIL_SPECIMEN",359
"2010-04-01",5,"UNKNOWN",1176
"2010-07-26",7,"UNKNOWN",41
"2014-03-28",5,"OBSERVATION",205
"2015-04-09",3,"FOSSIL_SPECIMEN",27
"2016-10-07",1,"FOSSIL_SPECIMEN",29609
"2008-06-27",1,"UNKNOWN",81509
"2012-07-13",0,"OBSERVATION",130
"2013-02-20",6,"OBSERVATION",3489
"2013-09-10",4,"OBSERVATION",5348
"2017-04-12",1,"OBSERVATION",2337
"2010-11-17",0,"UNKNOWN",2041
"2014-09-08",1,"UNKNOWN",87489
"2015-01-19",0,"OBSERVATION",130
"2008-10-10",3,"LIVING_SPECIMEN",124
"2008-10-10",4,"PRESERVED_SPECIMEN",281
"2016-04-05",1,"UNKNOWN",61969
"2016-07-04",1,"OBSERVATION",2340
"2008-12-17",0,"FOSSIL_SPECIMEN",947
"2014-03-28",4,"LIVING_SPECIMEN",20
"2014-03-28",5,"PRESERVED_SPECIMEN",6580
"2015-04-09",5,"OBSERVATION",205
"2016-12-27",6,"FOSSIL_SPECIMEN",8636
"2009-04-06",8,"UNKNOWN",5
"2011-09-05",6,"FOSSIL_SPECIMEN",8237
"2017-04-12",0,"LIVING_SPECIMEN",50
"2017-04-12",1,"PRESERVED_SPECIMEN",330354
"2010-07-26",1,"FOSSIL_SPECIMEN",24076
"2014-03-28",4,"HUMAN_OBSERVATION",408
"2015-01-19",0,"PRESERVED_SPECIMEN",7885
"2008-12-17",1,"LITERATURE",3
"2013-05-21",5,"UNKNOWN",1153
"2017-04-12",0,"HUMAN_OBSERVATION",62
"2009-09-25",6,"FOSSIL_SPECIMEN",7027
"2010-04-01",6,"OBSERVATION",312
"2011-06-10",5,"LIVING_SPECIMEN",439
"2011-06-10",6,"PRESERVED_SPECIMEN",184800
"2013-02-20",0,"LIVING_SPECIMEN",56
"2013-02-20",1,"PRESERVED_SPECIMEN",254914
"2016-07-04",0,"LIVING_SPECIMEN",53
"2014-03-28",1,"MATERIAL_SAMPLE",247
"2015-04-09",4,"LIVING_SPECIMEN",20
"2015-04-09",5,"PRESERVED_SPECIMEN",6989
"2016-10-07",3,"PRESERVED_SPECIMEN",573
"2016-07-04",0,"HUMAN_OBSERVATION",62
"2008-04-01",5,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"OBSERVATION",4
"2015-04-09",4,"HUMAN_OBSERVATION",408
"2015-10-01",1,"MACHINE_OBSERVATION",379
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"LIVING_SPECIMEN",423
"2009-06-17",4,"PRESERVED_SPECIMEN",328
"2011-02-21",6,"FOSSIL_SPECIMEN",8177
"2012-10-31",4,"UNKNOWN",93
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2016-12-27",7,"LIVING_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",1546
"2010-04-01",0,"LIVING_SPECIMEN",12
"2010-04-01",1,"PRESERVED_SPECIMEN",198051
"2010-07-26",2,"LIVING_SPECIMEN",38
"2010-07-26",3,"PRESERVED_SPECIMEN",908
"2015-07-03",6,"FOSSIL_SPECIMEN",8630
"2016-01-04",2,"UNKNOWN",136
"2013-05-21",1,"OBSERVATION",17568
"2017-04-12",6,"UNKNOWN",174980
"2015-01-19",5,"UNKNOWN",4254
"2008-04-01",6,"LIVING_SPECIMEN",3829
"2008-04-01",7,"PRESERVED_SPECIMEN",240
"2015-10-01",5,"OBSERVATION",205
"2009-04-06",3,"LIVING_SPECIMEN",423
"2009-04-06",4,"PRESERVED_SPECIMEN",324
"2012-07-13",0,"UNKNOWN",2170
"2016-07-04",6,"UNKNOWN",85600
"2012-10-31",5,"OBSERVATION",205
"2013-09-10",1,"MACHINE_OBSERVATION",379
"2008-10-10",3,"FOSSIL_SPECIMEN",23
"2009-12-16",1,"OBSERVATION",3306
"2013-05-21",0,"LIVING_SPECIMEN",56
"2013-05-21",1,"PRESERVED_SPECIMEN",260394
"2014-03-28",4,"FOSSIL_SPECIMEN",359
"2017-04-12",0,"FOSSIL_SPECIMEN",1317
"2008-12-17",7,"UNKNOWN",41
"2015-10-01",4,"HUMAN_OBSERVATION",408
"2008-10-10",5,"OBSERVATION",205
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2013-02-20",0,"FOSSIL_SPECIMEN",1064
"2015-10-01",0,"PRESERVED_SPECIMEN",13546
"2017-04-12",1,"LITERATURE",182
"2010-04-01",6,"UNKNOWN",185300
"2012-10-31",4,"HUMAN_OBSERVATION",67
"2014-03-28",6,"OBSERVATION",910
"2015-04-09",4,"FOSSIL_SPECIMEN",383
"2012-07-13",1,"OBSERVATION",4248
"2012-10-31",0,"PRESERVED_SPECIMEN",5511
"2012-12-11",3,"UNKNOWN",30
"2013-02-20",7,"OBSERVATION",1332
"2013-09-10",5,"OBSERVATION",205
"2010-11-17",1,"UNKNOWN",62083
"2013-02-20",1,"LITERATURE",3
"2015-01-19",1,"OBSERVATION",2339
"2016-07-04",1,"LITERATURE",182
"2008-10-10",4,"LIVING_SPECIMEN",20
"2008-10-10",5,"PRESERVED_SPECIMEN",3695
"2016-04-05",2,"UNKNOWN",136
"2008-12-17",1,"FOSSIL_SPECIMEN",22489
"2009-06-17",3,"FOSSIL_SPECIMEN",25
"2014-03-28",5,"LIVING_SPECIMEN",459
"2014-03-28",6,"PRESERVED_SPECIMEN",333777
"2015-04-09",6,"OBSERVATION",890
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2008-10-10",4,"HUMAN_OBSERVATION",22
"2011-09-05",7,"FOSSIL_SPECIMEN",6
"2017-04-12",1,"LIVING_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",1026
"2014-03-28",5,"HUMAN_OBSERVATION",3
"2015-01-19",0,"LIVING_SPECIMEN",59
"2015-01-19",1,"PRESERVED_SPECIMEN",282686
"2016-10-07",8,"LIVING_SPECIMEN",7
"2013-02-20",6,"HUMAN_OBSERVATION",66
"2013-05-21",6,"UNKNOWN",54499
"2013-09-10",4,"HUMAN_OBSERVATION",67
"2017-04-12",1,"HUMAN_OBSERVATION",190058
"2009-09-25",7,"FOSSIL_SPECIMEN",6
"2010-04-01",7,"OBSERVATION",822
"2011-06-10",6,"LIVING_SPECIMEN",11424
"2011-06-10",7,"PRESERVED_SPECIMEN",249
"2013-09-10",0,"PRESERVED_SPECIMEN",5796
"2015-01-19",0,"HUMAN_OBSERVATION",60
"2016-07-04",1,"LIVING_SPECIMEN",3
"2008-12-17",3,"OBSERVATION",4
"2010-04-01",1,"LITERATURE",3
"2015-04-09",5,"LIVING_SPECIMEN",459
"2015-04-09",6,"PRESERVED_SPECIMEN",877427
"2016-10-07",4,"PRESERVED_SPECIMEN",686
"2016-07-04",1,"HUMAN_OBSERVATION",89590
"2008-04-01",6,"FOSSIL_SPECIMEN",6967
"2010-07-26",4,"OBSERVATION",5366
"2015-04-09",5,"HUMAN_OBSERVATION",21
"2009-04-06",3,"FOSSIL_SPECIMEN",25
"2013-12-20",3,"UNKNOWN",14
"2008-12-17",3,"PRESERVED_SPECIMEN",715
"2009-06-17",4,"LIVING_SPECIMEN",20
"2009-06-17",5,"PRESERVED_SPECIMEN",3766
"2011-02-21",7,"FOSSIL_SPECIMEN",6
"2012-10-31",5,"UNKNOWN",1189
"2013-05-21",0,"FOSSIL_SPECIMEN",1064
"2016-12-27",8,"LIVING_SPECIMEN",7
"2009-12-16",1,"UNKNOWN",61239
"2010-04-01",6,"HUMAN_OBSERVATION",64
"2015-07-03",0,"UNKNOWN",8725
"2010-04-01",2,"PRESERVED_SPECIMEN",12
"2010-07-26",3,"LIVING_SPECIMEN",423
"2010-07-26",4,"PRESERVED_SPECIMEN",293
"2013-05-21",1,"LITERATURE",3
"2015-07-03",7,"FOSSIL_SPECIMEN",6
"2016-01-04",3,"UNKNOWN",4546
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2017-04-12",7,"UNKNOWN",19
"2015-01-19",6,"UNKNOWN",102571
"2015-10-01",6,"OBSERVATION",890
"2009-04-06",4,"LIVING_SPECIMEN",20
"2009-04-06",5,"PRESERVED_SPECIMEN",3709
"2012-07-13",1,"UNKNOWN",63700
"2016-07-04",7,"UNKNOWN",19
"2012-10-31",6,"OBSERVATION",3477
"2008-10-10",4,"FOSSIL_SPECIMEN",346
"2016-10-07",6,"MACHINE_OBSERVATION",4
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",45
"2017-04-12",1,"FOSSIL_SPECIMEN",29608
"2015-01-19",0,"FOSSIL_SPECIMEN",1331
"2015-07-03",8,"LIVING_SPECIMEN",7
"2008-12-17",8,"UNKNOWN",5
"2015-10-01",5,"HUMAN_OBSERVATION",21
"2011-06-10",6,"FOSSIL_SPECIMEN",8177
"2013-02-20",1,"FOSSIL_SPECIMEN",25488
"2015-10-01",0,"LIVING_SPECIMEN",59
"2015-10-01",1,"PRESERVED_SPECIMEN",314205
"2010-04-01",7,"UNKNOWN",41
"2014-03-28",7,"OBSERVATION",1332
"2015-04-09",5,"FOSSIL_SPECIMEN",3
"2016-10-07",3,"FOSSIL_SPECIMEN",27
"2008-06-27",3,"UNKNOWN",14
"2009-12-16",1,"HUMAN_OBSERVATION",28
"2012-10-31",0,"LIVING_SPECIMEN",56
"2012-10-31",1,"PRESERVED_SPECIMEN",250521
"2012-12-11",4,"UNKNOWN",93
"2013-09-10",6,"OBSERVATION",3197
"2017-04-12",3,"OBSERVATION",4
