"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",338
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24743
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15169
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58302
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",8659
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19937
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3506
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",733
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",83
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",246
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1996
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1060
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",53
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6309
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",62
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",306
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",130
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",77
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",705
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",22377
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",968
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",528
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",77
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",487
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6561
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearOnly",12
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonth",430
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1736
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1201
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",99
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",260
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",286
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",503
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",154
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",72
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",733
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",990
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",290
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",115
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",10
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",39
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",62
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",64
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",22710
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",179
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",13710
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",133
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6552
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",120
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",141
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",26
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",375
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4572
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1564
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1290
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",66
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",6703
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1197
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12716
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22600
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1907
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15359
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",135
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",204
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",25
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1043
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2468
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",550
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",643
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",8797
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1490
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",14223
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3025
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",8648
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51380
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",152
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",9923
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1978
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",906
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",144
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",330
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24375
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6370
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",666
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",35
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",11670
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23825
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60862
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",141
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2085
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",39
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",906
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",63
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",985
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",312
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",721
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1245
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",123
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19756
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6406
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47401
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6799
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3751
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",13
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",238
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2629
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2416
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",597
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",188
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1325
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1039
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",966
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",465
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",835
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",280
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2244
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",431
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonth",50
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3307
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",269
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",3848
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",1318
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2244
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39610
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",33
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",41
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4276
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",220
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",105
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3396
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1059
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60123
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1463
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",236
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",20
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",6020
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19883
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4313
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",341
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",91
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",78216
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",216
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",20
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1463
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",249
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",305
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2911
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11550
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",836
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8667
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",181
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",827
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",512
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonth",478
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",12
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",436
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",2342
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1795
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2662
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",5384
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",92
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1737
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",39
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2165
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",232
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",440
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6799
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",62
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",141
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13154
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",376
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",308
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1282
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4257
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",302
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168564
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1904
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6201
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",376
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8051
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29137
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",91
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52107
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6549
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",572
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9056
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1304
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",303
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",161
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",167
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",286
