"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",309
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1842
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",219
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6871
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",151
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2117
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",38
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",268
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",378
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",205
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",49
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",744
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",436
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",376
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1096
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",161
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1155
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",425
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",813
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9059
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1132
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",77
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1068
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",146
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2260
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3270
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",286
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1033
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",495
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2479
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",537
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1051
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",426
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",55
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",30
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",123
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",357
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4554
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6299
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",34
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1320
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",387
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",240
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",284
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",35
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",930
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",86
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",36
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",609
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",415
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",207
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4752
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",930
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",391
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5296
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",208
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",206
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",559
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",744
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1072
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",787
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",25
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",90
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",121
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",39
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",144
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",277
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1007
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6460
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",446
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",739
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",585
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5594
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",744
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",362
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",70
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",40
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2183
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",246
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",99
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",643
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",127
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1323
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",219
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7461
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4364
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",808
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",13
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",250
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",25
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",127
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4284
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",394
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1762
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",424
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1585
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1284
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",8
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",508
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",446
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",694
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",495
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",382
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",713
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",61
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1962
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",500
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",92
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",17
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1719
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",28151
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",584
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",9
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",675
