"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",144
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8928
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2120
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",185
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3465
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",387
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1656
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",464
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",784
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",378
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6853
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9001
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",587
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",298
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",820
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1032
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",307
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",175
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",360
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",160
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",140
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",176
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3439
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1598
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16681
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1755
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",345
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5347
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1321
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",70
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5476
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",17
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17691
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",105
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","Unknown",7
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",35
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",535
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",986
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",45
"2016-10-07","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1136
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",326
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",1947
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",726
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",178
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",1194
"2016-10-07","OCCURRENCE","Class","Georeferenced","YearMonthDay",2632
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",1880
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",255
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",40
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",18
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonth",57
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",515
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",334
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1477
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",150
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",1118
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",2217
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",576
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1593
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearOnly",6
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",270
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",267
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2780
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3361
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",386
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1583
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",767
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",378
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6838
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8749
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1205
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",298
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1097
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",473
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",307
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",192
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4171
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",101
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3236
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",332
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",161
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",144
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8969
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2095
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",415
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",370
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",142
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",175
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",160
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5849
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1321
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",70
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5476
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",188
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3439
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1598
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21297
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2032
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",345
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17692
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",17
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",17
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",7
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",105
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",986
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",45
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",35
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",535
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1118
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",256
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearOnly",40
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",18
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonth",57
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",515
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",334
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1477
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",150
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",2221
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",644
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1593
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearOnly",6
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",270
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1136
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",326
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",1947
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",5
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",726
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",178
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",1194
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",2650
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",1880
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",7
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",301
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4262
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",404
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3235
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",354
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",162
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2803
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",144
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8807
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2163
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
