"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",89
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",305
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",665
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1228
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",144
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",144
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2942
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",474
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",795
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",12964
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",97
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3536
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7227
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",999
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",165
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",935
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2244
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",873
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",311
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",213
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",306
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1027
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",542
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",4120
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",149
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",95
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7701
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",212
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",3870
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",24
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",7103
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2873
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",974
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2593
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13280
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1091
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",10
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",151
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",73
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",97
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4184
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",694
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",726
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",957
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",310
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",99
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",2115
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",169
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4428
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",108
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",143
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1249
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",476
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1171
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1316
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",929
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",603
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",873
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4345
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",335
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",644
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6946
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2210
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1462
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16959
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",130
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",461
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",277
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",74
"2019-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",108
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1141
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13628
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",178
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",219
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6109
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",604
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",357
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",188
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",35
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2125
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5588
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3391
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",231
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1317
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",968
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",8
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32580
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",856
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",305
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6067
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",672
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",192
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",109
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1050
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",102
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",759
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",154
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",671
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8883
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",200
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10094
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15507
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",139
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4271
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",567
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3321
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",227
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",29
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6567
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",607
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",318
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",732
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",346
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",250
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",306
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",182
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3537
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1156
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",77
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1188
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",360
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",881
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",59
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",185
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15923
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",189
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",99
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",21
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",104
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",275
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2672
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",1294
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",555
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2432
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4663
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",978
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8276
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",7064
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",269
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",234
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1008
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",488
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",189
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",82
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1239
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9043
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",562
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",605
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",69
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",341
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",285
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",512
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",14303
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",108
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16980
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",817
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",82
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",566
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",370
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",8
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4654
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",562
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",669
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",1897
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",10
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1153
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2482
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1263
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",498
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",703
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
