"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15668
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1475
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",288
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2222
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1740
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",130
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8825
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",408
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1080
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",462
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1109
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",826
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",40656
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",168
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",3241
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1261
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",47
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",34
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",1049
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",368
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3786
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",105
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",12516
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",8987
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",70
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",188
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",424
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",813
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",278
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",6281
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1392
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",348
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",123
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",557
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",213
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1001
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",242
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1770
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",287
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",363
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",209
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2216
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",60
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",258
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27559
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",34
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",514
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1327
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",119
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16369
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",870
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",208
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",147
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",808
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",88
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",164
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",9
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",57
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",287
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8478
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",408
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1009
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",465
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7660
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6247
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11807
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",255
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",310
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1743
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",226
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1429
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2389
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2173
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1738
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15267
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",130
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1497
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",164
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",557
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",41582
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2629
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",3241
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",242
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",1770
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",1053
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",280
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",886
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",168
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1261
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",47
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",36
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",919
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3786
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",105
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",859
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",278
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",12522
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",6281
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",9439
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",69
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",200
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",215
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",422
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",1390
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",348
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1373
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",637
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",573
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2216
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",60
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",238
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74670
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",34
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3181
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16369
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",514
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",119
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",209
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",809
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",148
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",870
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",164
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",88
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",9
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",57
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",130
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8502
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",408
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1020
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",510
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7693
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6476
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11807
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",255
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1720
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",240
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2455
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15306
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1464
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",302
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2178
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1902
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",401
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",7393
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",895
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",41691
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",171
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",3241
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1261
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",60
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",1557
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1008
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3783
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",105
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",6
