"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1399
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",591
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",623
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2075
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1205
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1131
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",293
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",283
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16358
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",100
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",455
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3280
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12251
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",332
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",333
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1053
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",25
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",62981
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",144
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",84
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",2429
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1410
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",70
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",168
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",46
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",304
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",13
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",155
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",117
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",80
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",100
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",665
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",445
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",332
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2713
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",120
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",262
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1324
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",633
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",118
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",126
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",671
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",585
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2075
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1205
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",293
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3778
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3045
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1131
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",298
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",886
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",25
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",25
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",655
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16235
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",36
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",380
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8159
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",677
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",226
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",124
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",164
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8420
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",62977
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",155
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",81
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",2304
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1364
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",80
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",100
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",155
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",70
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",168
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",304
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",46
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",13
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",117
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",633
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",269
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",675
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1401
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",445
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",332
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2734
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1131
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3778
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",118
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",126
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",585
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",671
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1205
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2075
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",293
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3045
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8420
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",298
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",164
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",886
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",25
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",25
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",655
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",36
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",380
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8159
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16236
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",677
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",226
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",124
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",62977
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",155
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",81
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",2304
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1364
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",117
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",80
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",100
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",155
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",168
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",70
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",304
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",46
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",633
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",269
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",671
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1371
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2752
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",347
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",126
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",117
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",253
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1205
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2075
