"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2105
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",179
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",10
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",206
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",151
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",365
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",179
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2105
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",10
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",187
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",206
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",151
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",366
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2102
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",179
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",10
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",202
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15853
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",440
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",151
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",179
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2102
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",189
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",196
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",202
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",151
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15853
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2102
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",179
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",189
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",202
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",151
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15853
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",179
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2102
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",198
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",212
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",202
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",259
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15786
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",220
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
