"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15796
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2479
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1101
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",634
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",137
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",377
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",109
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",600
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",355
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",532
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",36
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",9872
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",180
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",85
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",575
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",741
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",838
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",42
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5637
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",262
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",34
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1268
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",6293
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",848
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1205
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",451
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",198
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",161
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",121
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2302
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",105
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",454
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",47
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1730
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1758
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17834
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",289
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",112
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",210
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",121
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",671
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",23
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",645
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",764
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",346
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",60
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16074
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",9685
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",262
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",287
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",247
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",41656
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",85
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",176
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",185
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",73
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",6293
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1414
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",721
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",802
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3790
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2076
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",258
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3824
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",131
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",726
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2630
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",131
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",287
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8029
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",275
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7432
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",298
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",6269
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3023
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",904
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2615
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",130
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2094
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",759
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7552
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",303
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1227
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1675
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",915
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",279
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",72
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",730
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",70
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",907
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",6294
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",1461
"2008-12-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",190
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",171
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",3239
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",42
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",185
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",644
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3810
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",968
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",131
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",165
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1716
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14358
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",1566
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1006
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",34
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",184
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78485
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6194
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",150
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",182
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",389
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",591
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",254
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",526
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",244
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1039
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",12
