"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",96
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19051
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",926
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8485
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4181
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",86
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3838
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",38
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",223
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",134
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",120
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",159
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",2682
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",4849
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",163
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",960
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22804
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",287
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2254
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1841
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",222
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32687
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11637
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40059
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",83
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",655
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3892803
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9476
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",223
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",135
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",7343
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",395
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3221
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",948
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",12327
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",201
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22635
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3296
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1415
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",862
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3204
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3773
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24895
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15458
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",589
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13435
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1478
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",43
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",101
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",52
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",338
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",235
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8256
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3556
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17873
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",34
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42216
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10584
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",234
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",91
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28892283
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",231
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",222509
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8278
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3479
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",782
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",103
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1383
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",523
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2019-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",130
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1647
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",34
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearOnly",138
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",34
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1827
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5877
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52014
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",719
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",821
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",65799
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",837
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",66
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",57
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",103
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1467
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",216
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",3143
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24549926
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",305
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",106
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2900
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",23
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19050
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",97
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",28167
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",60
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2411
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",533
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",64
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4382
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",4
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",628
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1407
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2254
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",488
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",329
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3021
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52457
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",38
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",334
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",230
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearOnly",226
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",783
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",25
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",216
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",537
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",325
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5906
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1841
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",306
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13430
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",58
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",261
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",787
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",223
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",84556
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1150
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",19
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",400
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",81
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",183558
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",45191
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",186
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",79
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3575
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",89
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",7098
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",239
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",440
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",230
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",407
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1159
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",395
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",848
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",38
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",82
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",145
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",43712
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",8906
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4654
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2965
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",601
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3621
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",679
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",760491
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3892529
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",99
