"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",206
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3286
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21564
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",411
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",288
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",214
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",293
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",77
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",125
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4099
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",73
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",269
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1279
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2726
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",163
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",205
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2013-02-20","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",184
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",128
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",31
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",181
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",709
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",165
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3773
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2898
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",418
"2010-07-26","LITERATURE","Genus","CountryOnly","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",62
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",89
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6337
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",68
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1431
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1353
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",38
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",189
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",814
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",257
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",990
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27163
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",33
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",135
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",6543
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",814
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",103
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",236
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30763
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132669
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",419
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1116
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",3471
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",239
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",31
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21901
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7414
"2010-04-01","LITERATURE","Genus","CountryOnly","Unknown",6
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",112
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",208
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",156
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",3166
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",77
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65581
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",510
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",17
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",213
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",296
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",306
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",231
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2964
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",2126
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1751
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",441
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",27
"2013-07-09","LITERATURE","Genus","CountryOnly","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",161
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",100
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4363
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",53
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",5133
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",78
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",219
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",37
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1084
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36360
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",150
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",20
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",936
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",51
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",357
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",173
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",989
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",950
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8688
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",85
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",40
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",180
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57137
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2268
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",181
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4684
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51914
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",765
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1008
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",3084
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9104
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",913
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",3726
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",112
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3339
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",77
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",434
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4849
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",6151
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12456
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",52
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1343
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6053
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",430
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",73
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2009
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",150
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18084
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",92
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",74
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",624
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1349
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",223
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",448
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",786
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2472
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",183
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",23
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",285
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",89
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",40
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",227
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2783
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",6580
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",273
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1349
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",74
