"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",7,"HUMAN_OBSERVATION",98
"2008-12-17",7,"OBSERVATION",1936
"2013-12-20",3,"LIVING_SPECIMEN",142
"2011-06-10",0,"LIVING_SPECIMEN",3
"2012-03-26",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"MATERIAL_SAMPLE",1
"2008-10-10",6,"UNKNOWN",6978
"2009-09-25",4,"OBSERVATION",1
"2015-07-03",1,"UNKNOWN",27348
"2007-12-19",0,"OBSERVATION",515
"2008-06-27",4,"PRESERVED_SPECIMEN",68
"2014-09-08",1,"PRESERVED_SPECIMEN",199545
"2008-06-27",0,"FOSSIL_SPECIMEN",127
"2010-04-01",7,"OBSERVATION",2859
"2011-09-05",6,"PRESERVED_SPECIMEN",31654
"2014-03-28",6,"LIVING_SPECIMEN",267
"2009-06-17",1,"UNKNOWN",12466
"2011-09-05",1,"OBSERVATION",7751
"2013-07-09",3,"UNKNOWN",33
"2013-12-20",7,"HUMAN_OBSERVATION",120
"2008-04-01",1,"OBSERVATION",1267
"2008-04-01",6,"FOSSIL_SPECIMEN",111
"2011-06-10",4,"HUMAN_OBSERVATION",40
"2012-01-18",6,"OBSERVATION",3
"2009-04-06",7,"OBSERVATION",2834
"2009-09-25",5,"UNKNOWN",1366
"2011-02-21",6,"PRESERVED_SPECIMEN",29905
"2013-09-10",6,"PRESERVED_SPECIMEN",35606
"2007-12-19",5,"UNKNOWN",1297
"2011-02-21",1,"OBSERVATION",7751
"2013-09-10",1,"OBSERVATION",935
"2016-01-04",4,"HUMAN_OBSERVATION",40
"2008-06-27",4,"UNKNOWN",16
"2010-04-01",8,"UNKNOWN",4
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"HUMAN_OBSERVATION",206
"2014-09-08",1,"UNKNOWN",24400
"2008-04-01",6,"UNKNOWN",7584
"2015-04-09",4,"OBSERVATION",1
"2009-04-06",8,"UNKNOWN",4
"2015-10-01",7,"OBSERVATION",4197
"2012-07-13",5,"PRESERVED_SPECIMEN",5345
"2013-09-10",6,"UNKNOWN",5991
"2010-11-17",4,"UNKNOWN",19
"2012-07-13",0,"OBSERVATION",528
"2012-07-13",1,"FOSSIL_SPECIMEN",5608
"2013-02-20",8,"LIVING_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",79
"2015-01-19",0,"FOSSIL_SPECIMEN",159
"2010-07-26",4,"PRESERVED_SPECIMEN",64
"2014-03-28",1,"PRESERVED_SPECIMEN",219670
"2010-07-26",0,"FOSSIL_SPECIMEN",121
"2010-11-17",0,"LIVING_SPECIMEN",2
"2012-01-18",7,"HUMAN_OBSERVATION",100
"2012-10-31",7,"PRESERVED_SPECIMEN",654
"2013-12-20",7,"OBSERVATION",4197
"2008-12-17",3,"PRESERVED_SPECIMEN",54
"2009-12-16",5,"LIVING_SPECIMEN",311
"2011-06-10",4,"OBSERVATION",1
"2012-03-26",0,"OBSERVATION",528
"2012-07-13",1,"UNKNOWN",13955
"2015-04-09",5,"LIVING_SPECIMEN",312
"2015-01-19",0,"UNKNOWN",831
"2010-07-26",0,"UNKNOWN",118
"2016-01-04",4,"OBSERVATION",1
"2008-10-10",7,"FOSSIL_SPECIMEN",7
"2013-05-21",4,"PRESERVED_SPECIMEN",89
"2014-03-28",6,"OBSERVATION",9
"2013-05-21",0,"FOSSIL_SPECIMEN",125
"2012-03-26",5,"UNKNOWN",1366
"2012-10-31",3,"UNKNOWN",33
"2009-06-17",2,"PRESERVED_SPECIMEN",7
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",18
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",4,"FOSSIL_SPECIMEN",2
