"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",30
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",147
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2138
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",179
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",121
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",605
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",232
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",9
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",21
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1583
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",638
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",657
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",57
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",138
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",111
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1422
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",32
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7422
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2251
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",194
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",127566
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",66
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",156633
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",32
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",168
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12693
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2604
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",44
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",80
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",230
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",144
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105087
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",965
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",53
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",134
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8296
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25423
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",954
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8552
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",209
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",47
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",886
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1359
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","LITERATURE","Family","Georeferenced","Unknown",3
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",25
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",140
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",783
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3686
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4480
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",982
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2800
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",390
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",234
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4697
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2062
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1447
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",96
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",28
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",31
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",635075
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1843
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",461
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",38384
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56464
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",145
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1691
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",250
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5714
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",1009
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10148
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",211
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1075
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3034
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1345
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",457
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",151
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",153860
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74364
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",138
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9885
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",367
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2186
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1507
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",319
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",260
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",350
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",79
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1960
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14048
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4058
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",252
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32814
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10439
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",320
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2129
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",277
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21279
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",248
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",218
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",538
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",8
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",7339
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",125
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",111
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",113
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",11
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",205
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1607
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3024
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",189
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",31
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",7711
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",7472
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1145
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",516
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",118
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",2042
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",387
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",177
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1652
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2016-10-07","UNKNOWN","Class","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",5
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",7
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1855
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",104
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1095
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",109
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",770
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",235
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",16301
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",12
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1530
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",138
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",99
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",195
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",121
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1422
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",32
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7431
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2246
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",147
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2140
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",181
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",122
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",638
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",657
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",602
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",264
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",232
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",57
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",9
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",21
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1585
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",100
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",44
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",80
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",954
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",230
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",144
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105087
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",134
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8296
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25423
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8552
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",209
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",47
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",899
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1359
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",138781
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",66
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",156637
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",32
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2604
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",168
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",966
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",53
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13153
"2016-12-27","LITERATURE","Genus","Georeferenced","Unknown",25
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","LITERATURE","Family","Georeferenced","Unknown",3
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",140
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4697
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2799
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",390
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",234
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2062
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1447
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",783
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3686
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4480
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",982
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",31
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
