"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",1087
"2016-01-04",0,"PRESERVED_SPECIMEN",1757
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"HUMAN_OBSERVATION",129
"2016-01-04",0,"OBSERVATION",8
"2016-01-04",0,"UNKNOWN",356
"2016-01-04",1,"MATERIAL_SAMPLE",219
"2016-01-04",1,"FOSSIL_SPECIMEN",12666
"2016-01-04",1,"PRESERVED_SPECIMEN",223384
"2016-01-04",1,"MACHINE_OBSERVATION",64
"2016-01-04",1,"HUMAN_OBSERVATION",423688
"2016-01-04",1,"LIVING_SPECIMEN",15
"2016-01-04",1,"OBSERVATION",685754
"2016-01-04",1,"LITERATURE",55
"2016-01-04",1,"UNKNOWN",29906
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",123
"2016-01-04",3,"LIVING_SPECIMEN",50
"2016-01-04",3,"UNKNOWN",2596
"2016-01-04",4,"FOSSIL_SPECIMEN",525
"2016-01-04",4,"PRESERVED_SPECIMEN",1766
"2016-01-04",4,"LIVING_SPECIMEN",15
"2016-01-04",4,"UNKNOWN",54
"2016-01-04",5,"FOSSIL_SPECIMEN",44
"2016-01-04",5,"PRESERVED_SPECIMEN",23659
"2016-01-04",5,"HUMAN_OBSERVATION",10159
"2016-01-04",5,"LIVING_SPECIMEN",925
"2016-01-04",5,"OBSERVATION",297
"2016-01-04",5,"UNKNOWN",607
"2016-01-04",6,"FOSSIL_SPECIMEN",3865
"2016-01-04",6,"PRESERVED_SPECIMEN",99814
"2016-01-04",6,"HUMAN_OBSERVATION",62600
"2016-01-04",6,"LIVING_SPECIMEN",21114
"2016-01-04",6,"OBSERVATION",55766
"2016-01-04",6,"LITERATURE",121
"2016-01-04",6,"UNKNOWN",3382
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",349
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"UNKNOWN",24
"2016-04-05",0,"PRESERVED_SPECIMEN",1815
"2016-04-05",0,"HUMAN_OBSERVATION",129
"2016-04-05",0,"OBSERVATION",8
"2016-04-05",0,"UNKNOWN",365
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",1204
"2016-04-05",1,"PRESERVED_SPECIMEN",224443
"2016-04-05",1,"HUMAN_OBSERVATION",378668
"2016-04-05",1,"LIVING_SPECIMEN",15
"2016-04-05",1,"OBSERVATION",685734
"2016-04-05",1,"LITERATURE",55
"2016-04-05",1,"UNKNOWN",29902
"2016-04-05",1,"MACHINE_OBSERVATION",64
"2016-04-05",1,"MATERIAL_SAMPLE",173
"2016-04-05",1,"FOSSIL_SPECIMEN",12647
"2016-04-05",3,"PRESERVED_SPECIMEN",123
"2016-04-05",3,"LIVING_SPECIMEN",50
"2016-04-05",3,"UNKNOWN",2596
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2016-04-05",4,"PRESERVED_SPECIMEN",1768
"2016-04-05",4,"LIVING_SPECIMEN",15
"2016-04-05",4,"UNKNOWN",388
"2016-04-05",4,"FOSSIL_SPECIMEN",523
"2016-04-05",5,"FOSSIL_SPECIMEN",44
"2016-04-05",5,"PRESERVED_SPECIMEN",23840
"2016-04-05",5,"HUMAN_OBSERVATION",10160
"2016-04-05",5,"LIVING_SPECIMEN",925
"2016-04-05",5,"OBSERVATION",297
"2016-04-05",5,"UNKNOWN",607
"2016-04-05",6,"FOSSIL_SPECIMEN",3869
"2016-04-05",6,"PRESERVED_SPECIMEN",100740
"2016-04-05",6,"HUMAN_OBSERVATION",62622
"2016-04-05",6,"LIVING_SPECIMEN",21115
"2016-04-05",6,"OBSERVATION",55766
"2016-04-05",6,"LITERATURE",121
"2016-04-05",6,"UNKNOWN",3385
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2016-04-05",7,"PRESERVED_SPECIMEN",349
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-04-05",7,"UNKNOWN",24
"2016-07-04",0,"OBSERVATION",8
"2016-07-04",0,"UNKNOWN",356
"2016-07-04",0,"FOSSIL_SPECIMEN",1305
"2016-07-04",0,"PRESERVED_SPECIMEN",1825
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",0,"HUMAN_OBSERVATION",129
"2016-07-04",1,"LIVING_SPECIMEN",15
"2016-07-04",1,"OBSERVATION",685734
"2016-07-04",1,"LITERATURE",55
"2016-07-04",1,"MATERIAL_SAMPLE",173
"2016-07-04",1,"UNKNOWN",29901
"2016-07-04",1,"FOSSIL_SPECIMEN",12650
"2016-07-04",1,"PRESERVED_SPECIMEN",224588
"2016-07-04",1,"MACHINE_OBSERVATION",64
"2016-07-04",1,"HUMAN_OBSERVATION",378697
"2016-07-04",3,"LIVING_SPECIMEN",50
"2016-07-04",3,"UNKNOWN",2596
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",123
"2016-07-04",4,"LIVING_SPECIMEN",15
"2016-07-04",4,"UNKNOWN",388
"2016-07-04",4,"FOSSIL_SPECIMEN",523
"2016-07-04",4,"PRESERVED_SPECIMEN",1767
"2016-07-04",5,"HUMAN_OBSERVATION",10160
"2016-07-04",5,"LIVING_SPECIMEN",925
"2016-07-04",5,"OBSERVATION",297
"2016-07-04",5,"UNKNOWN",606
"2016-07-04",5,"FOSSIL_SPECIMEN",43
"2016-07-04",5,"PRESERVED_SPECIMEN",23841
"2016-07-04",6,"HUMAN_OBSERVATION",62647
"2016-07-04",6,"LIVING_SPECIMEN",21115
"2016-07-04",6,"OBSERVATION",55766
"2016-07-04",6,"LITERATURE",121
"2016-07-04",6,"UNKNOWN",3385
"2016-07-04",6,"FOSSIL_SPECIMEN",3693
"2016-07-04",6,"PRESERVED_SPECIMEN",101019
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",7,"UNKNOWN",24
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2016-07-04",7,"PRESERVED_SPECIMEN",349
"2016-10-07",0,"UNKNOWN",347
"2016-10-07",0,"FOSSIL_SPECIMEN",1304
"2016-10-07",0,"PRESERVED_SPECIMEN",1883
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",0,"HUMAN_OBSERVATION",129
"2016-10-07",0,"OBSERVATION",8
"2016-10-07",1,"UNKNOWN",29833
"2016-10-07",1,"FOSSIL_SPECIMEN",12664
"2016-10-07",1,"PRESERVED_SPECIMEN",220581
"2016-10-07",1,"MACHINE_OBSERVATION",64
"2016-10-07",1,"MATERIAL_SAMPLE",173
"2016-10-07",1,"HUMAN_OBSERVATION",379299
"2016-10-07",1,"LIVING_SPECIMEN",15
"2016-10-07",1,"OBSERVATION",685195
"2016-10-07",1,"LITERATURE",55
"2016-10-07",3,"UNKNOWN",2596
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2016-10-07",3,"PRESERVED_SPECIMEN",123
"2016-10-07",3,"LIVING_SPECIMEN",56
"2016-10-07",4,"UNKNOWN",388
"2016-10-07",4,"FOSSIL_SPECIMEN",523
"2016-10-07",4,"PRESERVED_SPECIMEN",1768
"2016-10-07",4,"LIVING_SPECIMEN",15
"2016-10-07",5,"UNKNOWN",606
"2016-10-07",5,"FOSSIL_SPECIMEN",43
"2016-10-07",5,"PRESERVED_SPECIMEN",23773
"2016-10-07",5,"HUMAN_OBSERVATION",10160
"2016-10-07",5,"LIVING_SPECIMEN",925
"2016-10-07",5,"OBSERVATION",297
"2016-10-07",6,"LITERATURE",121
"2016-10-07",6,"UNKNOWN",23091
"2016-10-07",6,"FOSSIL_SPECIMEN",3693
"2016-10-07",6,"PRESERVED_SPECIMEN",99953
"2016-10-07",6,"HUMAN_OBSERVATION",62677
"2016-10-07",6,"LIVING_SPECIMEN",21116
"2016-10-07",6,"OBSERVATION",55766
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"UNKNOWN",24
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-10-07",7,"PRESERVED_SPECIMEN",324
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",1301
"2016-12-27",0,"PRESERVED_SPECIMEN",1795
"2016-12-27",0,"HUMAN_OBSERVATION",129
"2016-12-27",0,"OBSERVATION",8
"2016-12-27",0,"UNKNOWN",347
"2016-12-27",1,"MACHINE_OBSERVATION",64
"2016-12-27",1,"MATERIAL_SAMPLE",176
"2016-12-27",1,"FOSSIL_SPECIMEN",13254
"2016-12-27",1,"PRESERVED_SPECIMEN",220827
"2016-12-27",1,"HUMAN_OBSERVATION",390952
"2016-12-27",1,"LIVING_SPECIMEN",15
"2016-12-27",1,"OBSERVATION",685195
"2016-12-27",1,"LITERATURE",55
"2016-12-27",1,"UNKNOWN",30445
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",145
"2016-12-27",3,"LIVING_SPECIMEN",55
"2016-12-27",3,"UNKNOWN",2596
"2016-12-27",4,"FOSSIL_SPECIMEN",515
"2016-12-27",4,"PRESERVED_SPECIMEN",1774
"2016-12-27",4,"LIVING_SPECIMEN",15
"2016-12-27",4,"UNKNOWN",388
"2016-12-27",5,"FOSSIL_SPECIMEN",44
"2016-12-27",5,"PRESERVED_SPECIMEN",24013
"2016-12-27",5,"HUMAN_OBSERVATION",10172
"2016-12-27",5,"LIVING_SPECIMEN",925
"2016-12-27",5,"OBSERVATION",297
"2016-12-27",5,"UNKNOWN",606
"2016-12-27",6,"FOSSIL_SPECIMEN",3697
"2016-12-27",6,"PRESERVED_SPECIMEN",100593
"2016-12-27",6,"HUMAN_OBSERVATION",62706
"2016-12-27",6,"LIVING_SPECIMEN",21116
"2016-12-27",6,"OBSERVATION",55766
"2016-12-27",6,"LITERATURE",121
"2016-12-27",6,"UNKNOWN",23091
"2016-12-27",7,"UNKNOWN",24
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",338
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",129
"2017-04-12",0,"OBSERVATION",8
"2017-04-12",0,"UNKNOWN",247
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",1301
"2017-04-12",0,"PRESERVED_SPECIMEN",1839
"2017-04-12",1,"HUMAN_OBSERVATION",391170
"2017-04-12",1,"LIVING_SPECIMEN",15
"2017-04-12",1,"OBSERVATION",685428
"2017-04-12",1,"LITERATURE",55
"2017-04-12",1,"UNKNOWN",37712
"2017-04-12",1,"MACHINE_OBSERVATION",64
"2017-04-12",1,"MATERIAL_SAMPLE",176
"2017-04-12",1,"FOSSIL_SPECIMEN",13280
"2017-04-12",1,"PRESERVED_SPECIMEN",221863
"2017-04-12",3,"LIVING_SPECIMEN",55
"2017-04-12",3,"UNKNOWN",2619
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"PRESERVED_SPECIMEN",130
"2017-04-12",4,"LIVING_SPECIMEN",15
"2017-04-12",4,"UNKNOWN",396
"2017-04-12",4,"FOSSIL_SPECIMEN",515
"2017-04-12",4,"PRESERVED_SPECIMEN",1768
"2017-04-12",5,"HUMAN_OBSERVATION",10182
"2017-04-12",5,"LIVING_SPECIMEN",925
"2017-04-12",5,"OBSERVATION",297
"2017-04-12",5,"UNKNOWN",645
"2017-04-12",5,"FOSSIL_SPECIMEN",44
"2017-04-12",5,"PRESERVED_SPECIMEN",24002
"2017-04-12",6,"PRESERVED_SPECIMEN",95920
"2017-04-12",6,"HUMAN_OBSERVATION",62724
"2017-04-12",6,"LIVING_SPECIMEN",21116
"2017-04-12",6,"OBSERVATION",55766
"2017-04-12",6,"LITERATURE",121
"2017-04-12",6,"UNKNOWN",28845
"2017-04-12",6,"FOSSIL_SPECIMEN",3697
"2017-04-12",7,"PRESERVED_SPECIMEN",335
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",27
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"HUMAN_OBSERVATION",123
"2017-07-24",0,"OBSERVATION",8
"2017-07-24",0,"UNKNOWN",246
"2017-07-24",0,"FOSSIL_SPECIMEN",1300
"2017-07-24",0,"PRESERVED_SPECIMEN",1905
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",1,"HUMAN_OBSERVATION",386482
"2017-07-24",1,"LIVING_SPECIMEN",15
"2017-07-24",1,"OBSERVATION",685428
"2017-07-24",1,"LITERATURE",55
"2017-07-24",1,"UNKNOWN",37739
"2017-07-24",1,"FOSSIL_SPECIMEN",13318
"2017-07-24",1,"PRESERVED_SPECIMEN",222163
"2017-07-24",1,"MACHINE_OBSERVATION",178
"2017-07-24",1,"MATERIAL_SAMPLE",176
"2017-07-24",3,"LIVING_SPECIMEN",55
"2017-07-24",3,"UNKNOWN",2596
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2017-07-24",3,"PRESERVED_SPECIMEN",153
"2017-07-24",4,"PRESERVED_SPECIMEN",1776
"2017-07-24",4,"LIVING_SPECIMEN",15
"2017-07-24",4,"UNKNOWN",388
"2017-07-24",4,"FOSSIL_SPECIMEN",514
"2017-07-24",5,"PRESERVED_SPECIMEN",24095
"2017-07-24",5,"HUMAN_OBSERVATION",10201
"2017-07-24",5,"LIVING_SPECIMEN",925
"2017-07-24",5,"OBSERVATION",297
"2017-07-24",5,"UNKNOWN",602
"2017-07-24",5,"FOSSIL_SPECIMEN",44
"2017-07-24",6,"PRESERVED_SPECIMEN",103674
"2017-07-24",6,"HUMAN_OBSERVATION",63442
"2017-07-24",6,"LIVING_SPECIMEN",21116
"2017-07-24",6,"OBSERVATION",55766
"2017-07-24",6,"LITERATURE",121
"2017-07-24",6,"UNKNOWN",21889
"2017-07-24",6,"FOSSIL_SPECIMEN",3701
"2017-07-24",7,"PRESERVED_SPECIMEN",338
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"UNKNOWN",24
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2017-10-12",0,"PRESERVED_SPECIMEN",1829
"2017-10-12",0,"HUMAN_OBSERVATION",123
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",8
"2017-10-12",0,"UNKNOWN",283
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",1300
"2017-10-12",1,"PRESERVED_SPECIMEN",222775
"2017-10-12",1,"HUMAN_OBSERVATION",441263
"2017-10-12",1,"LIVING_SPECIMEN",15
"2017-10-12",1,"OBSERVATION",685428
"2017-10-12",1,"UNKNOWN",76627
"2017-10-12",1,"MACHINE_OBSERVATION",178
"2017-10-12",1,"MATERIAL_SAMPLE",176
"2017-10-12",1,"FOSSIL_SPECIMEN",13369
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2017-10-12",3,"PRESERVED_SPECIMEN",125
"2017-10-12",3,"LIVING_SPECIMEN",72
"2017-10-12",3,"UNKNOWN",2617
"2017-10-12",4,"FOSSIL_SPECIMEN",514
"2017-10-12",4,"PRESERVED_SPECIMEN",2123
"2017-10-12",4,"LIVING_SPECIMEN",15
"2017-10-12",4,"UNKNOWN",61
"2017-10-12",5,"FOSSIL_SPECIMEN",44
"2017-10-12",5,"PRESERVED_SPECIMEN",24065
"2017-10-12",5,"HUMAN_OBSERVATION",10308
"2017-10-12",5,"LIVING_SPECIMEN",927
"2017-10-12",5,"OBSERVATION",297
"2017-10-12",5,"UNKNOWN",565
"2017-10-12",6,"FOSSIL_SPECIMEN",3701
"2017-10-12",6,"PRESERVED_SPECIMEN",96530
"2017-10-12",6,"HUMAN_OBSERVATION",63714
"2017-10-12",6,"LIVING_SPECIMEN",21116
"2017-10-12",6,"OBSERVATION",55766
"2017-10-12",6,"UNKNOWN",29012
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2017-10-12",7,"PRESERVED_SPECIMEN",335
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"UNKNOWN",27
"2017-12-22",0,"UNKNOWN",353
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",2455
"2017-12-22",0,"PRESERVED_SPECIMEN",1755
"2017-12-22",0,"HUMAN_OBSERVATION",124
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",5
"2017-12-22",1,"UNKNOWN",74304
"2017-12-22",1,"MACHINE_OBSERVATION",178
"2017-12-22",1,"MATERIAL_SAMPLE",176
"2017-12-22",1,"FOSSIL_SPECIMEN",26257
"2017-12-22",1,"PRESERVED_SPECIMEN",380572
"2017-12-22",1,"HUMAN_OBSERVATION",1416254
"2017-12-22",1,"LIVING_SPECIMEN",15
"2017-12-22",1,"OBSERVATION",680996
"2017-12-22",3,"UNKNOWN",2617
"2017-12-22",3,"FOSSIL_SPECIMEN",10
"2017-12-22",3,"PRESERVED_SPECIMEN",128
"2017-12-22",3,"LIVING_SPECIMEN",72
"2017-12-22",4,"UNKNOWN",61
"2017-12-22",4,"FOSSIL_SPECIMEN",1149
"2017-12-22",4,"PRESERVED_SPECIMEN",2237
"2017-12-22",4,"LIVING_SPECIMEN",15
"2017-12-22",5,"UNKNOWN",563
"2017-12-22",5,"FOSSIL_SPECIMEN",48
"2017-12-22",5,"PRESERVED_SPECIMEN",34646
"2017-12-22",5,"HUMAN_OBSERVATION",20704
"2017-12-22",5,"LIVING_SPECIMEN",918
"2017-12-22",5,"OBSERVATION",297
"2017-12-22",6,"LIVING_SPECIMEN",35843
"2017-12-22",6,"OBSERVATION",54362
"2017-12-22",6,"UNKNOWN",29004
"2017-12-22",6,"FOSSIL_SPECIMEN",4674
"2017-12-22",6,"PRESERVED_SPECIMEN",105139
"2017-12-22",6,"HUMAN_OBSERVATION",198969
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"UNKNOWN",16
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2017-12-22",7,"PRESERVED_SPECIMEN",355
"2017-12-22",7,"HUMAN_OBSERVATION",3
"2018-04-09",0,"PRESERVED_SPECIMEN",1648
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"HUMAN_OBSERVATION",39
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",158
"2018-04-09",0,"FOSSIL_SPECIMEN",2279
"2018-04-09",1,"PRESERVED_SPECIMEN",200488
"2018-04-09",1,"MACHINE_OBSERVATION",178
"2018-04-09",1,"HUMAN_OBSERVATION",1102433
"2018-04-09",1,"OBSERVATION",676
"2018-04-09",1,"UNKNOWN",48313
"2018-04-09",1,"MATERIAL_SAMPLE",123
"2018-04-09",1,"FOSSIL_SPECIMEN",26440
"2018-04-09",3,"PRESERVED_SPECIMEN",131
"2018-04-09",3,"LIVING_SPECIMEN",77
"2018-04-09",3,"UNKNOWN",2596
"2018-04-09",3,"FOSSIL_SPECIMEN",11
"2018-04-09",4,"FOSSIL_SPECIMEN",1160
"2018-04-09",4,"PRESERVED_SPECIMEN",2264
"2018-04-09",4,"LIVING_SPECIMEN",15
"2018-04-09",4,"UNKNOWN",51
"2018-04-09",5,"FOSSIL_SPECIMEN",48
"2018-04-09",5,"PRESERVED_SPECIMEN",22549
"2018-04-09",5,"HUMAN_OBSERVATION",10632
"2018-04-09",5,"LIVING_SPECIMEN",324
"2018-04-09",5,"OBSERVATION",9
"2018-04-09",5,"UNKNOWN",519
"2018-04-09",6,"FOSSIL_SPECIMEN",4682
"2018-04-09",6,"PRESERVED_SPECIMEN",82897
"2018-04-09",6,"HUMAN_OBSERVATION",137357
"2018-04-09",6,"LIVING_SPECIMEN",16788
"2018-04-09",6,"UNKNOWN",21970
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",365
"2018-04-09",7,"HUMAN_OBSERVATION",3
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"UNKNOWN",13
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",2387
"2018-07-11",0,"PRESERVED_SPECIMEN",1842
"2018-07-11",0,"HUMAN_OBSERVATION",9
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",0,"UNKNOWN",153
"2018-07-11",1,"MACHINE_OBSERVATION",178
"2018-07-11",1,"MATERIAL_SAMPLE",209
"2018-07-11",1,"FOSSIL_SPECIMEN",27092
"2018-07-11",1,"PRESERVED_SPECIMEN",200653
"2018-07-11",1,"HUMAN_OBSERVATION",1102729
"2018-07-11",1,"OBSERVATION",677
"2018-07-11",1,"UNKNOWN",48309
"2018-07-11",3,"FOSSIL_SPECIMEN",11
"2018-07-11",3,"PRESERVED_SPECIMEN",146
"2018-07-11",3,"LIVING_SPECIMEN",77
"2018-07-11",3,"UNKNOWN",2596
"2018-07-11",4,"FOSSIL_SPECIMEN",1160
"2018-07-11",4,"PRESERVED_SPECIMEN",2198
"2018-07-11",4,"LIVING_SPECIMEN",15
"2018-07-11",4,"UNKNOWN",51
"2018-07-11",5,"FOSSIL_SPECIMEN",48
"2018-07-11",5,"PRESERVED_SPECIMEN",22965
"2018-07-11",5,"HUMAN_OBSERVATION",10664
"2018-07-11",5,"LIVING_SPECIMEN",324
"2018-07-11",5,"OBSERVATION",9
"2018-07-11",5,"UNKNOWN",519
"2018-07-11",6,"UNKNOWN",21971
"2018-07-11",6,"FOSSIL_SPECIMEN",4947
"2018-07-11",6,"PRESERVED_SPECIMEN",84201
"2018-07-11",6,"HUMAN_OBSERVATION",138472
"2018-07-11",6,"LIVING_SPECIMEN",16788
"2018-07-11",7,"UNKNOWN",13
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",390
"2018-07-11",7,"HUMAN_OBSERVATION",3
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-09-28",0,"UNKNOWN",57
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",2387
"2018-09-28",0,"PRESERVED_SPECIMEN",1884
"2018-09-28",0,"HUMAN_OBSERVATION",4024
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",1,"UNKNOWN",40998
"2018-09-28",1,"MACHINE_OBSERVATION",178
"2018-09-28",1,"MATERIAL_SAMPLE",262
"2018-09-28",1,"FOSSIL_SPECIMEN",27092
"2018-09-28",1,"PRESERVED_SPECIMEN",201049
"2018-09-28",1,"HUMAN_OBSERVATION",1107035
"2018-09-28",1,"OBSERVATION",677
"2018-09-28",3,"UNKNOWN",2596
"2018-09-28",3,"FOSSIL_SPECIMEN",11
"2018-09-28",3,"PRESERVED_SPECIMEN",146
"2018-09-28",3,"LIVING_SPECIMEN",77
"2018-09-28",4,"UNKNOWN",51
"2018-09-28",4,"FOSSIL_SPECIMEN",1160
"2018-09-28",4,"PRESERVED_SPECIMEN",2223
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2018-09-28",4,"LIVING_SPECIMEN",15
"2018-09-28",5,"UNKNOWN",519
"2018-09-28",5,"FOSSIL_SPECIMEN",48
"2018-09-28",5,"PRESERVED_SPECIMEN",23056
"2018-09-28",5,"HUMAN_OBSERVATION",10704
"2018-09-28",5,"LIVING_SPECIMEN",324
"2018-09-28",5,"OBSERVATION",9
"2018-09-28",6,"UNKNOWN",21971
"2018-09-28",6,"FOSSIL_SPECIMEN",4969
"2018-09-28",6,"PRESERVED_SPECIMEN",84490
"2018-09-28",6,"HUMAN_OBSERVATION",139317
"2018-09-28",6,"LIVING_SPECIMEN",16788
"2018-09-28",7,"UNKNOWN",13
"2018-09-28",7,"FOSSIL_SPECIMEN",4
"2018-09-28",7,"PRESERVED_SPECIMEN",390
"2018-09-28",7,"HUMAN_OBSERVATION",4
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",715
"2019-01-01",0,"UNKNOWN",57
"2019-01-01",0,"FOSSIL_SPECIMEN",2387
"2019-01-01",0,"PRESERVED_SPECIMEN",1962
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"HUMAN_OBSERVATION",4025
"2019-01-01",1,"MATERIAL_SAMPLE",1225
"2019-01-01",1,"UNKNOWN",40324
"2019-01-01",1,"FOSSIL_SPECIMEN",26731
"2019-01-01",1,"PRESERVED_SPECIMEN",202380
"2019-01-01",1,"MACHINE_OBSERVATION",178
"2019-01-01",1,"LIVING_SPECIMEN",5
"2019-01-01",1,"HUMAN_OBSERVATION",1108656
"2019-01-01",1,"OBSERVATION",677
"2019-01-01",2,"MATERIAL_SAMPLE",5
"2019-01-01",3,"MATERIAL_SAMPLE",368
"2019-01-01",3,"UNKNOWN",2489
"2019-01-01",3,"FOSSIL_SPECIMEN",11
"2019-01-01",3,"PRESERVED_SPECIMEN",253
"2019-01-01",3,"LIVING_SPECIMEN",109
"2019-01-01",4,"MATERIAL_SAMPLE",93
"2019-01-01",4,"UNKNOWN",21
"2019-01-01",4,"FOSSIL_SPECIMEN",1161
"2019-01-01",4,"PRESERVED_SPECIMEN",2357
"2019-01-01",4,"LIVING_SPECIMEN",17
"2019-01-01",4,"HUMAN_OBSERVATION",2
"2019-01-01",5,"MATERIAL_SAMPLE",2064
"2019-01-01",5,"UNKNOWN",195
"2019-01-01",5,"FOSSIL_SPECIMEN",48
"2019-01-01",5,"PRESERVED_SPECIMEN",23468
"2019-01-01",5,"LIVING_SPECIMEN",426
"2019-01-01",5,"HUMAN_OBSERVATION",10882
"2019-01-01",5,"OBSERVATION",9
"2019-01-01",6,"MATERIAL_SAMPLE",158
"2019-01-01",6,"UNKNOWN",21878
"2019-01-01",6,"FOSSIL_SPECIMEN",4970
"2019-01-01",6,"PRESERVED_SPECIMEN",87187
"2019-01-01",6,"LIVING_SPECIMEN",16788
"2019-01-01",6,"HUMAN_OBSERVATION",140083
"2019-01-01",7,"MATERIAL_SAMPLE",6
"2019-01-01",7,"UNKNOWN",13
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2019-01-01",7,"PRESERVED_SPECIMEN",390
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",9
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2019-04-06",0,"UNKNOWN",57
"2019-04-06",0,"MATERIAL_SAMPLE",1304
"2019-04-06",0,"FOSSIL_SPECIMEN",2277
"2019-04-06",0,"PRESERVED_SPECIMEN",2077
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"HUMAN_OBSERVATION",4025
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",1,"UNKNOWN",40324
"2019-04-06",1,"MATERIAL_SAMPLE",1201
"2019-04-06",1,"FOSSIL_SPECIMEN",26085
"2019-04-06",1,"PRESERVED_SPECIMEN",203282
"2019-04-06",1,"MACHINE_OBSERVATION",7242
"2019-04-06",1,"HUMAN_OBSERVATION",1187177
"2019-04-06",1,"LIVING_SPECIMEN",106
"2019-04-06",1,"OBSERVATION",677
"2019-04-06",2,"MATERIAL_SAMPLE",107
"2019-04-06",3,"UNKNOWN",2489
"2019-04-06",3,"MATERIAL_SAMPLE",8039
"2019-04-06",3,"FOSSIL_SPECIMEN",10
