"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",23
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",141
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",664
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4248
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14625
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",368
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",63
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",515
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6195
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",592
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6288
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2430
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3341
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2944
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59301
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31510
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",155
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",107
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5938
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",37
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",207
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2134
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9526
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1763
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",229
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",493
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1230
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2012
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22722
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",869
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1043
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",395
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",405
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",234
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16668
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",181
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14648
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",924
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2249
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",11
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2313
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",212
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",4497
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",755
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",28
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",38
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",4163
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",934
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",4146
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",228
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",57765
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",2214
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",33
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",39
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",204
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1080
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",39
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",24
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",592
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",4116
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",300
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12608
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",74
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",1046
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",2156
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",909
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",40
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",11742
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",876
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",294
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",906
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",285
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39981
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2799
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2878
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",90
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",343
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",98
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",447
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",823
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",146
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",17
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",70
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",13
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1300
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",23
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",141
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20766
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",368
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",127
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6684
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",580
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6543
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2429
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4194
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3046
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34786
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",165
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",84
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",117
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",57
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",210
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",520
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3764
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13532
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1674
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",274
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111623
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",495
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1230
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",84
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2017
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5930
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23393
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",105
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",758
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1067
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",412
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",395
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",234
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18265
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",183
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26378
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",919
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2243
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1197
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4610
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",755
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",28
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",38
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",2595
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",555
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",175
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",228
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",3912
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",2214
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",33
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",39
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",204
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",134
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",578
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",3125
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",300
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",235
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",74
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",660
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",2085
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",835
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",6062
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",876
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",11
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1495
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",177
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1237
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",906
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",355
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",295
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40147
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2799
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2888
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",98
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",447
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",823
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
