"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",8,"UNKNOWN",3
"2009-04-06",7,"UNKNOWN",85
"2012-01-18",7,"PRESERVED_SPECIMEN",3174
"2013-07-09",1,"OBSERVATION",58198
"2015-10-01",4,"OBSERVATION",4
"2009-09-25",6,"FOSSIL_SPECIMEN",283
"2011-09-05",1,"UNKNOWN",5594
"2012-01-18",1,"OBSERVATION",50218
"2012-07-13",0,"FOSSIL_SPECIMEN",158
"2013-12-20",3,"OBSERVATION",46
"2015-04-09",7,"PRESERVED_SPECIMEN",6004
"2008-12-17",5,"PRESERVED_SPECIMEN",466
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2010-11-17",4,"LIVING_SPECIMEN",6
"2012-03-26",3,"UNKNOWN",203
"2013-07-09",5,"UNKNOWN",2212
"2015-04-09",1,"OBSERVATION",56138
"2014-09-08",5,"PRESERVED_SPECIMEN",1693
"2016-01-04",5,"LIVING_SPECIMEN",545
"2016-04-05",6,"HUMAN_OBSERVATION",4721694
"2013-09-10",0,"LIVING_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",198
"2016-07-04",1,"PRESERVED_SPECIMEN",434073
"2008-04-01",4,"PRESERVED_SPECIMEN",9
"2008-06-27",4,"OBSERVATION",2
"2012-03-26",4,"FOSSIL_SPECIMEN",9
"2013-07-09",6,"FOSSIL_SPECIMEN",411
"2014-09-08",4,"UNKNOWN",1184
"2009-09-25",7,"PRESERVED_SPECIMEN",3167
"2011-02-21",0,"PRESERVED_SPECIMEN",70
"2012-07-13",1,"PRESERVED_SPECIMEN",272556
"2013-09-10",1,"HUMAN_OBSERVATION",137258
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",25
"2016-07-04",0,"UNKNOWN",18
"2009-12-16",4,"PRESERVED_SPECIMEN",21
"2012-03-26",8,"HUMAN_OBSERVATION",204
"2015-01-19",6,"UNKNOWN",1497
"2014-09-08",8,"LIVING_SPECIMEN",1
"2009-06-17",4,"OBSERVATION",2
"2010-04-01",0,"PRESERVED_SPECIMEN",50
"2011-09-05",3,"PRESERVED_SPECIMEN",9
"2012-10-31",5,"OBSERVATION",5
"2007-12-19",6,"UNKNOWN",8830
"2010-07-26",3,"UNKNOWN",79
"2010-11-17",0,"UNKNOWN",71
"2012-03-26",5,"PRESERVED_SPECIMEN",1480
"2013-07-09",7,"PRESERVED_SPECIMEN",3178
"2015-01-19",7,"FOSSIL_SPECIMEN",6
"2011-02-21",3,"LIVING_SPECIMEN",33
"2012-07-13",4,"LIVING_SPECIMEN",6
"2016-01-04",1,"UNKNOWN",138314
"2016-04-05",6,"LIVING_SPECIMEN",677
"2016-07-04",5,"HUMAN_OBSERVATION",128
"2014-03-28",5,"UNKNOWN",2179
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",33
"2010-07-26",4,"FOSSIL_SPECIMEN",7
"2010-11-17",1,"FOSSIL_SPECIMEN",3310
"2012-01-18",6,"UNKNOWN",7574
"2012-07-13",5,"HUMAN_OBSERVATION",23
"2011-09-05",6,"LIVING_SPECIMEN",887
"2014-09-08",0,"OBSERVATION",338
"2015-04-09",6,"UNKNOWN",1496
"2008-12-17",4,"UNKNOWN",1184
"2010-11-17",5,"HUMAN_OBSERVATION",18
"2014-03-28",6,"FOSSIL_SPECIMEN",414
"2015-01-19",8,"PRESERVED_SPECIMEN",8
"2015-07-03",0,"FOSSIL_SPECIMEN",1088
"2016-07-04",6,"LITERATURE",201
"2016-01-04",6,"HUMAN_OBSERVATION",4609222
"2008-04-01",3,"UNKNOWN",79
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",5
"2015-04-09",7,"FOSSIL_SPECIMEN",6
"2008-12-17",5,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",553
"2009-09-25",6,"UNKNOWN",6582
"2012-07-13",0,"UNKNOWN",131
"2014-09-08",5,"FOSSIL_SPECIMEN",7
"2016-01-04",3,"PRESERVED_SPECIMEN",25
"2016-07-04",5,"LIVING_SPECIMEN",545
"2009-12-16",3,"UNKNOWN",170
"2014-03-28",7,"PRESERVED_SPECIMEN",3183
"2015-07-03",1,"PRESERVED_SPECIMEN",395937
"2016-07-04",1,"FOSSIL_SPECIMEN",23550
"2008-04-01",4,"FOSSIL_SPECIMEN",7
"2009-04-06",4,"OBSERVATION",2
"2014-03-28",1,"OBSERVATION",55206
"2009-04-06",8,"UNKNOWN",3
"2012-01-18",8,"PRESERVED_SPECIMEN",39
"2015-10-01",5,"OBSERVATION",5
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",65
"2012-07-13",1,"FOSSIL_SPECIMEN",5002
"2013-12-20",4,"OBSERVATION",550
"2015-04-09",8,"PRESERVED_SPECIMEN",8
"2015-07-03",0,"UNKNOWN",363
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",5028
"2009-12-16",4,"FOSSIL_SPECIMEN",7
"2010-11-17",5,"LIVING_SPECIMEN",513
"2012-03-26",4,"UNKNOWN",1179
"2013-07-09",6,"UNKNOWN",1388
"2008-12-17",0,"OBSERVATION",152
"2013-05-21",0,"PRESERVED_SPECIMEN",89
"2014-09-08",6,"PRESERVED_SPECIMEN",10007
"2016-01-04",6,"LIVING_SPECIMEN",675
"2016-04-05",7,"HUMAN_OBSERVATION",47
"2015-07-03",4,"LIVING_SPECIMEN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",425
"2010-04-01",0,"FOSSIL_SPECIMEN",71
"2008-06-27",5,"OBSERVATION",4
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"FOSSIL_SPECIMEN",6
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",2193
"2011-02-21",1,"PRESERVED_SPECIMEN",140936
"2015-07-03",5,"HUMAN_OBSERVATION",49
"2016-04-05",4,"PRESERVED_SPECIMEN",245
"2016-07-04",1,"UNKNOWN",142660
"2009-12-16",5,"PRESERVED_SPECIMEN",567
"2015-01-19",7,"UNKNOWN",96
"2013-05-21",3,"LIVING_SPECIMEN",146
"2009-06-17",5,"OBSERVATION",5
"2010-04-01",1,"PRESERVED_SPECIMEN",125396
"2011-09-05",4,"PRESERVED_SPECIMEN",27
"2007-12-19",7,"UNKNOWN",85
"2010-07-26",4,"UNKNOWN",1185
"2010-11-17",1,"UNKNOWN",6173
"2012-03-26",6,"PRESERVED_SPECIMEN",8758
"2013-07-09",8,"PRESERVED_SPECIMEN",7
"2011-02-21",4,"LIVING_SPECIMEN",6
"2012-03-26",0,"OBSERVATION",171
"2012-07-13",5,"LIVING_SPECIMEN",516
"2016-04-05",7,"LIVING_SPECIMEN",4
"2016-07-04",6,"HUMAN_OBSERVATION",4730361
"2014-03-28",6,"UNKNOWN",1395
"2015-10-01",1,"MACHINE_OBSERVATION",954031
"2010-04-01",4,"LIVING_SPECIMEN",6
"2010-07-26",5,"FOSSIL_SPECIMEN",6
"2011-02-21",5,"HUMAN_OBSERVATION",22
"2012-01-18",7,"UNKNOWN",84
"2012-07-13",6,"HUMAN_OBSERVATION",3951752
"2008-10-10",0,"PRESERVED_SPECIMEN",28
"2014-09-08",1,"OBSERVATION",55329
"2015-04-09",7,"UNKNOWN",96
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"UNKNOWN",2291
"2010-11-17",6,"HUMAN_OBSERVATION",294249
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",19590
"2013-02-20",0,"PRESERVED_SPECIMEN",89
"2015-01-19",3,"OBSERVATION",46
"2016-01-04",7,"HUMAN_OBSERVATION",47
"2010-04-01",5,"HUMAN_OBSERVATION",9
"2012-10-31",0,"HUMAN_OBSERVATION",22546
"2008-04-01",4,"UNKNOWN",1164
"2011-09-05",8,"HUMAN_OBSERVATION",203
"2012-12-11",6,"OBSERVATION",1223
"2008-12-17",6,"FOSSIL_SPECIMEN",283
"2009-12-16",0,"OBSERVATION",152
"2010-07-26",6,"PRESERVED_SPECIMEN",6726
"2010-11-17",3,"PRESERVED_SPECIMEN",101
"2008-10-10",3,"LIVING_SPECIMEN",20
"2009-09-25",7,"UNKNOWN",85
"2010-07-26",0,"OBSERVATION",161
"2011-02-21",0,"UNKNOWN",16
"2012-07-13",1,"UNKNOWN",55205
"2013-05-21",0,"FOSSIL_SPECIMEN",160
"2014-09-08",6,"FOSSIL_SPECIMEN",446
"2016-01-04",4,"PRESERVED_SPECIMEN",249
"2016-04-05",3,"UNKNOWN",374
"2016-07-04",6,"LIVING_SPECIMEN",677
"2009-12-16",4,"UNKNOWN",1185
"2014-03-28",8,"PRESERVED_SPECIMEN",7
"2008-04-01",5,"FOSSIL_SPECIMEN",6
"2009-04-06",5,"OBSERVATION",5
"2013-02-20",3,"LIVING_SPECIMEN",141
"2013-05-21",4,"HUMAN_OBSERVATION",1
"2015-07-03",6,"LITERATURE",201
"2010-04-01",0,"UNKNOWN",71
"2013-07-09",3,"OBSERVATION",46
"2015-10-01",6,"OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",3340
"2011-09-05",3,"UNKNOWN",200
"2013-12-20",5,"OBSERVATION",5
"2015-07-03",1,"UNKNOWN",26484
"2016-04-05",4,"FOSSIL_SPECIMEN",371
"2008-12-17",7,"PRESERVED_SPECIMEN",3167
"2009-12-16",5,"FOSSIL_SPECIMEN",6
"2010-11-17",6,"LIVING_SPECIMEN",654
"2011-06-10",0,"PRESERVED_SPECIMEN",69
"2012-03-26",5,"UNKNOWN",2216
"2013-02-20",4,"HUMAN_OBSERVATION",1
"2013-07-09",7,"UNKNOWN",85
"2015-04-09",3,"OBSERVATION",46
"2008-12-17",1,"OBSERVATION",48774
"2012-12-11",0,"HUMAN_OBSERVATION",22546
"2013-05-21",1,"PRESERVED_SPECIMEN",283815
"2014-09-08",7,"PRESERVED_SPECIMEN",2875
"2016-01-04",7,"LIVING_SPECIMEN",4
"2016-04-05",8,"HUMAN_OBSERVATION",210
"2015-07-03",5,"LIVING_SPECIMEN",513
"2016-07-04",3,"PRESERVED_SPECIMEN",25
"2008-04-01",6,"PRESERVED_SPECIMEN",3701
"2010-04-01",1,"FOSSIL_SPECIMEN",3312
"2008-04-01",0,"OBSERVATION",152
"2008-06-27",6,"OBSERVATION",8
"2011-09-05",4,"FOSSIL_SPECIMEN",7
"2012-03-26",6,"FOSSIL_SPECIMEN",412
"2014-09-08",6,"UNKNOWN",1469
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"HUMAN_OBSERVATION",4594568
"2016-04-05",5,"PRESERVED_SPECIMEN",2672
"2009-12-16",6,"PRESERVED_SPECIMEN",6174
"2011-06-10",3,"LIVING_SPECIMEN",128
"2013-05-21",4,"LIVING_SPECIMEN",6
"2015-10-01",0,"HUMAN_OBSERVATION",8033
"2009-06-17",6,"OBSERVATION",8
"2008-10-10",0,"FOSSIL_SPECIMEN",59
"2011-06-10",4,"HUMAN_OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",1399
"2012-10-31",1,"LITERATURE",4
"2010-07-26",5,"UNKNOWN",2289
"2012-03-26",7,"PRESERVED_SPECIMEN",3176
"2011-02-21",5,"LIVING_SPECIMEN",513
"2012-03-26",1,"OBSERVATION",50219
"2012-07-13",6,"LIVING_SPECIMEN",889
"2013-02-20",0,"FOSSIL_SPECIMEN",160
"2016-01-04",3,"UNKNOWN",374
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",47
