"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",249
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3057
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",162
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",54
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",16304
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78311
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4519
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1999
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",329
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",401
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",145562
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",73
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1201
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",462
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",147
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",15
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8321
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",351
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6482
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7647
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",17
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonth",154
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",102
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",612
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1276
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",260822
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",168
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",633
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",70
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17736
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",744
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",332
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",468
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1457
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonth",425
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4537
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",699
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",621
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",136449
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",42
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonth",154
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",50
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",183
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",516
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1999
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",122
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6334
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",583
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4488159
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",460
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",214
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",3100
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",145
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8570
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1558
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3046
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5574
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",134
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14805
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",3107
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",180
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",20
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",195
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",321
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",6809
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1999
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",162
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",619
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2393
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",683
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1576
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31046
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",297
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3502
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1100
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4640
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25449
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32252
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",7628
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",84
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",43
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",311
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",16
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1944
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",683
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3275339
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",103
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonth",154
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",169
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",101
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",243
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",802
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",211
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",79
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonth",130
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8674
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",3584
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",805
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",57
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",113
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",240814
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",137
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8611
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",1094
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",283
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",533
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonth",678
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",794
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",892
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1708
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3581
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",155
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",114
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9598
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonth",625
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",217
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",776
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4304
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",16304
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",625
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",287
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",24
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2551
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",262
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",2153
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",681
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",214
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4055
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46739
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",3107
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",208531
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",465
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1359
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",769
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",615
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",683
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",164
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",3584
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",628
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
