"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3120
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",30
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22741
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3961
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2017-07-24","OCCURRENCE","Class","Unknown","Unknown",145
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",4060
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5165
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",168
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",443
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",65
"2017-07-24","OCCURRENCE","Family","Unknown","Unknown",431
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",7495
"2017-07-24","OCCURRENCE","Order","Unknown","Unknown",20
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",785
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2017-07-24","OCCURRENCE","Genus","Unknown","Unknown",1169
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",432
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",8636
"2017-07-24","OCCURRENCE","Phylum","Unknown","Unknown",89
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",21
"2017-07-24","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2017-07-24","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2017-07-24","OCCURRENCE","Species","Unknown","YearMonthDay",147
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",477
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",1274
"2017-07-24","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",827
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",266
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3120
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3961
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",30
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22741
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",1274
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",8636
"2017-10-12","OCCURRENCE","Phylum","Unknown","Unknown",89
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",21
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",4060
"2017-10-12","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2017-10-12","OCCURRENCE","Species","Unknown","YearMonthDay",147
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",443
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",477
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2017-10-12","OCCURRENCE","Class","Unknown","Unknown",145
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5165
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",168
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",65
"2017-10-12","OCCURRENCE","Genus","Unknown","Unknown",1169
"2017-10-12","OCCURRENCE","Family","Unknown","Unknown",431
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",7495
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",432
"2017-10-12","OCCURRENCE","Order","Unknown","Unknown",20
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",785
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2017-10-12","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",827
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",266
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3120
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",332155
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4763532
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3961
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",30
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22741
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2017-12-22","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2017-12-22","OCCURRENCE","Species","Unknown","YearMonthDay",147
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",477
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2017-12-22","OCCURRENCE","Class","Unknown","Unknown",145
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","Unknown",4060
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5165
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",168
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",443
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2017-12-22","OCCURRENCE","Class","Georeferenced","Unknown",65
"2017-12-22","OCCURRENCE","Family","Unknown","Unknown",431
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",7495
"2017-12-22","OCCURRENCE","Order","Unknown","Unknown",20
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",785
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2017-12-22","OCCURRENCE","Genus","Unknown","Unknown",1169
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",1274
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",432
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",8636
"2017-12-22","OCCURRENCE","Phylum","Unknown","Unknown",89
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",21
"2017-12-22","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",827
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",266
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3120
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",332155
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4763532
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22741
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",30
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3961
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2018-04-09","OCCURRENCE","Genus","Unknown","Unknown",1169
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Species","Unknown","Unknown",7495
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",432
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",8636
"2018-04-09","OCCURRENCE","Phylum","Unknown","Unknown",89
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",785
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",21
"2018-04-09","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","OCCURRENCE","Species","Unknown","YearMonthDay",147
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",477
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",1274
"2018-04-09","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2018-04-09","OCCURRENCE","Class","Unknown","Unknown",145
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",4060
"2018-04-09","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",168
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",443
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",65
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5165
"2018-04-09","OCCURRENCE","Family","Unknown","Unknown",431
"2018-04-09","OCCURRENCE","Order","Unknown","Unknown",20
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3120
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",827
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",266
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4763532
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",332155
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22741
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",30
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3961
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",23
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2018-07-11","OCCURRENCE","Genus","Unknown","Unknown",1169
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Species","Unknown","Unknown",7495
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",432
"2018-07-11","OCCURRENCE","Order","Unknown","Unknown",20
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",8636
"2018-07-11","OCCURRENCE","Phylum","Unknown","Unknown",89
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",785
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",21
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2018-07-11","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2018-07-11","OCCURRENCE","Species","Unknown","YearMonthDay",147
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",1274
"2018-07-11","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","Unknown",4060
"2018-07-11","OCCURRENCE","Genus","Unknown","YearMonthDay",40
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",443
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",477
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2018-07-11","OCCURRENCE","Class","Unknown","Unknown",145
"2018-07-11","OCCURRENCE","Class","Georeferenced","Unknown",65
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5165
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",168
"2018-07-11","OCCURRENCE","Family","Unknown","Unknown",431
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3120
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",827
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",266
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4763532
