"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1327
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",767
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2049
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",350
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6243
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",926
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",810
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",423
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",282
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",120
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1481
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",891
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16891
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1454
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22031
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1903
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",767
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2049
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1454
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",350
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6243
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1327
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",926
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",423
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",282
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",810
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",120
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1481
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",891
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16891
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1903
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22031
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",926
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",810
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",423
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",282
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",120
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1481
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",891
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16891
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1454
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",350
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1327
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",767
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2049
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6243
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
