"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1329
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2256
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87386
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1537
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",647
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1329
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2256
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87386
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1329
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1537
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",647
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2256
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87386
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1329
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",648
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1537
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172824
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4477
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1331
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1537
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",648
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4477
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172824
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1331
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",648
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1537
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172824
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4477
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",648
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1537
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1331
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4477
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172824
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",648
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1331
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1537
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4477
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172824
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1332
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",648
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1537
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7107
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",270299
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",648
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1332
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1537
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7107
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",270299
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",648
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
