"snapshot","year","occurrenceCount"
"2016-10-07",1894,321
"2017-07-24",1988,3374
"2017-12-22",1981,6093
"2018-07-11",2008,27449
"2009-12-16",1969,367
"2010-07-26",1969,3742
"2011-09-05",1981,2830
"2012-01-18",2003,11148
"2013-02-20",1995,3778
"2015-01-19",1990,3604
"2015-10-01",1850,265
"2016-07-04",1909,314
"2016-10-07",1895,364
"2017-07-24",1989,3193
"2017-12-22",1982,14817
"2018-07-11",2009,32143
"2009-12-16",1970,399
"2010-07-26",1970,1300
"2011-09-05",1982,9443
"2012-01-18",2004,2093
"2013-02-20",1996,2357
"2013-09-10",1806,1
"2015-01-19",1991,4414
"2015-10-01",1851,440
"2016-07-04",1910,155
"2016-10-07",1896,2867
"2017-07-24",1990,4171
"2017-12-22",1983,4765
"2018-07-11",2010,32711
"2009-12-16",1971,886
"2010-07-26",1971,4808
"2011-09-05",1983,1318
"2012-01-18",2005,9017
"2013-02-20",1997,3429
"2015-01-19",1992,2361
"2015-10-01",1852,386
"2016-07-04",1911,119
"2016-10-07",1897,356
"2017-07-24",1991,5758
"2017-12-22",1984,4835
"2018-07-11",2011,40662
"2009-12-16",1972,801
"2010-07-26",1972,4295
"2011-09-05",1984,1108
"2012-01-18",2006,8785
"2013-02-20",1998,6400
"2015-01-19",1993,7376
"2015-10-01",1853,85
"2016-07-04",1912,63
"2016-10-07",1898,298
"2017-07-24",1992,3837
"2017-12-22",1985,3735
"2018-07-11",2012,34600
"2009-12-16",1973,560
"2010-07-26",1973,4632
"2011-09-05",1985,1574
"2012-01-18",2007,12847
"2013-02-20",1999,1318
"2015-01-19",1994,3656
"2015-10-01",1854,449
"2016-07-04",1913,38
"2016-10-07",1899,412
"2017-07-24",1993,8235
"2017-12-22",1986,3959
"2018-07-11",2013,34321
"2009-12-16",1974,901
"2010-07-26",1974,3479
"2011-09-05",1986,1230
"2012-01-18",2008,10919
"2013-02-20",2000,2708
"2015-01-19",1995,4900
"2015-10-01",1855,464
"2016-07-04",1914,99
"2016-10-07",1900,238
"2017-07-24",1994,3854
"2017-12-22",1987,3684
"2018-07-11",2014,26003
"2009-12-16",1975,854
"2010-07-26",1975,4192
"2011-09-05",1987,2227
"2012-01-18",2009,698
"2013-02-20",2001,1780
"2015-01-19",1996,2756
"2015-10-01",1856,426
"2016-07-04",1915,69
"2016-10-07",1901,225
"2017-07-24",1995,5920
"2017-12-22",1988,3650
"2018-07-11",2015,25171
"2009-12-16",1976,688
"2010-07-26",1976,1252
"2011-09-05",1988,1975
"2012-01-18",2010,1483
"2013-02-20",2002,2490
"2015-01-19",1997,4422
"2015-10-01",1857,520
"2016-07-04",1916,10
"2016-10-07",1902,144
"2017-07-24",1996,3472
"2017-12-22",1989,3590
"2018-07-11",2016,35477
"2009-12-16",1977,905
"2010-07-26",1977,1374
"2011-09-05",1989,1927
"2012-01-18",2011,241
"2013-02-20",2003,12148
"2013-09-10",1813,1
"2015-01-19",1998,7485
"2015-10-01",1858,48
"2016-07-04",1917,101
"2016-10-07",1903,176
"2017-07-24",1997,5672
"2017-12-22",1990,4521
"2018-07-11",2017,15365
"2009-12-16",1978,1160
"2010-07-26",1978,1264
"2011-09-05",1990,3427
"2013-02-20",2004,2420
"2015-01-19",1999,1982
"2015-10-01",1859,26
"2016-07-04",1918,228
"2016-10-07",1904,299
"2017-07-24",1998,7683
"2017-12-22",1991,5899
"2018-07-11",2018,4215
"2008-12-17",1801,1
"2009-12-16",1979,1164
"2010-07-26",1979,2508
"2011-09-05",1991,3188
"2013-02-20",2005,9095
"2015-01-19",2000,3608
"2015-10-01",1860,28
"2016-07-04",1919,5
"2016-10-07",1905,224
"2017-07-24",1999,3325
"2017-12-22",1992,4111
"2009-12-16",1980,1156
"2010-07-26",1980,2094
"2011-09-05",1992,2023
"2013-02-20",2006,8942
"2013-09-10",1816,1
"2015-01-19",2001,2292
"2015-10-01",1861,58
"2016-07-04",1920,88
"2016-10-07",1906,174
"2017-07-24",2000,3906
"2017-12-22",1993,8746
"2009-12-16",1981,844
"2010-07-26",1981,2690
"2011-09-05",1993,9258
"2013-02-20",2007,13338
"2013-09-10",1817,59
"2015-01-19",2002,3065
"2015-10-01",1862,480
"2016-07-04",1921,153
"2016-10-07",1907,32
"2017-07-24",2001,2955
"2017-12-22",1994,4454
"2009-12-16",1982,998
"2010-07-26",1982,9249
"2011-09-05",1994,1625
"2013-02-20",2008,11897
"2015-01-19",2003,12645
"2015-10-01",1863,15
"2016-07-04",1922,8
"2016-10-07",1908,225
"2017-07-24",2002,8289
"2017-12-22",1995,6349
"2009-12-16",1983,648
"2010-07-26",1983,1128
"2011-09-05",1995,3468
"2013-02-20",2009,1201
"2013-09-10",1819,9
"2015-01-19",2004,4283
"2015-10-01",1864,8
"2016-07-04",1923,5
"2016-10-07",1909,314
"2017-07-24",2003,13714
"2017-12-22",1996,3644
"2009-12-16",1984,791
"2010-07-26",1984,1031
"2011-09-05",1996,2151
"2012-01-18",2018,1
"2013-02-20",2010,1964
"2013-09-10",1820,24
"2015-01-19",2005,10010
"2015-10-01",1865,34
"2016-07-04",1924,12
"2016-10-07",1910,157
"2017-07-24",2004,6462
"2017-12-22",1997,6764
"2009-12-16",1985,395
"2010-07-26",1985,1477
"2011-09-05",1997,2950
"2013-02-20",2011,1856
"2013-09-10",1821,4
"2015-01-19",2006,13175
"2015-10-01",1866,42
"2016-07-04",1925,250
"2016-10-07",1911,119
"2017-07-24",2005,12579
"2017-12-22",1998,8083
"2009-12-16",1986,716
"2010-07-26",1986,1009
"2011-09-05",1998,6418
"2013-02-20",2012,284
"2013-09-10",1822,7
"2015-01-19",2007,16124
"2015-10-01",1867,87
"2016-07-04",1926,769
"2016-10-07",1912,63
"2017-07-24",2006,16077
"2017-12-22",1999,3668
"2009-12-16",1987,1116
"2010-07-26",1987,1476
"2011-09-05",1999,1043
"2013-09-10",1823,4
"2015-01-19",2008,14281
"2015-10-01",1868,33
"2016-07-04",1927,819
"2016-10-07",1913,38
"2017-07-24",2007,18616
"2017-12-22",2000,4198
"2009-12-16",1988,820
"2010-07-26",1988,1472
"2011-09-05",2000,2442
"2013-09-10",1824,1
"2015-01-19",2009,17083
"2015-10-01",1869,50
"2016-07-04",1928,87
"2016-10-07",1914,105
"2017-07-24",2008,16793
"2017-12-22",2001,3330
"2009-12-16",1989,1153
"2010-07-26",1989,1719
"2011-09-05",2001,1121
"2013-09-10",1825,11
"2015-01-19",2010,3447
"2015-10-01",1870,504
"2016-07-04",1929,132
"2016-10-07",1915,69
"2017-07-24",2009,18154
"2017-12-22",2002,8777
"2009-12-16",1990,966
"2010-07-26",1990,3024
"2011-09-05",2002,2131
"2013-09-10",1826,5
"2015-01-19",2011,20029
"2015-10-01",1871,81
"2016-07-04",1930,327
"2016-10-07",1916,10
"2017-07-24",2010,17636
"2017-12-22",2003,14514
"2008-12-17",1813,1
"2009-12-16",1991,1529
"2010-07-26",1991,2614
"2011-09-05",2003,11091
"2013-09-10",1827,3
"2015-01-19",2012,4928
"2015-10-01",1872,30
"2016-07-04",1931,945
"2016-10-07",1917,103
"2017-07-24",2011,24764
"2017-12-22",2004,7158
"2009-12-16",1992,916
"2010-07-26",1992,1789
"2011-09-05",2004,2008
"2013-02-20",2018,1
"2013-09-10",1828,5
"2015-01-19",2013,5944
"2015-10-01",1873,70
"2016-07-04",1932,589
"2016-10-07",1918,228
"2017-07-24",2012,19516
"2017-12-22",2005,13298
"2009-12-16",1993,876
"2010-07-26",1993,2273
"2011-06-10",1800,1
"2011-09-05",2005,8980
"2013-09-10",1829,69
"2015-01-19",2014,2778
"2015-10-01",1874,43
"2016-07-04",1933,128
"2016-10-07",1919,7
"2017-07-24",2013,20491
"2017-12-22",2006,17331
"2009-12-16",1994,761
"2010-07-26",1994,1064
"2011-06-10",1801,3
"2011-09-05",2006,8786
"2013-09-10",1830,15
"2015-01-19",2015,12
"2015-10-01",1875,102
"2016-07-04",1934,1313
"2016-10-07",1920,94
"2017-07-24",2014,13085
"2017-12-22",2007,18855
"2008-12-17",1817,5
"2009-12-16",1995,378
"2010-07-26",1995,1277
"2011-09-05",2007,12872
"2013-09-10",1831,3
"2015-01-19",2016,6
"2015-10-01",1876,248
"2016-07-04",1935,804
"2016-10-07",1921,155
"2017-07-24",2015,9687
"2017-12-22",2008,17291
"2009-12-16",1996,975
"2010-07-26",1996,2042
"2011-09-05",2008,10969
"2013-09-10",1832,3
"2015-01-19",2017,10
"2015-10-01",1877,116
"2016-07-04",1936,807
"2016-10-07",1922,10
"2017-07-24",2016,2438
"2017-12-22",2009,18727
"2008-12-17",1819,5
"2009-12-16",1997,387
"2010-07-26",1997,1318
"2011-06-10",1804,2
"2011-09-05",2009,728
"2013-09-10",1833,5
"2015-01-19",2018,5
"2015-10-01",1878,239
"2016-07-04",1937,148
"2016-10-07",1923,7
"2017-07-24",2017,279
"2017-12-22",2010,19461
"2008-12-17",1820,15
"2009-12-16",1998,885
"2010-07-26",1998,3855
"2011-09-05",2010,1417
"2013-09-10",1834,66
"2015-10-01",1879,207
"2016-07-04",1938,308
"2016-10-07",1924,12
"2017-07-24",2018,5
"2017-12-22",2011,26109
"2008-12-17",1821,5
"2009-12-16",1999,629
"2010-07-26",1999,815
"2011-09-05",2011,1
"2013-09-10",1835,8
"2015-10-01",1880,109
"2016-07-04",1939,313
"2016-10-07",1925,246
"2017-12-22",2012,21319
"2009-12-16",2000,850
"2010-07-26",2000,1982
"2013-09-10",1836,25
"2015-10-01",1881,57
"2016-07-04",1940,125
"2016-10-07",1926,867
"2017-12-22",2013,20809
"2008-12-17",1823,2
"2009-12-16",2001,448
"2010-07-26",2001,1080
"2013-09-10",1837,71
"2015-10-01",1882,58
"2016-07-04",1941,23
"2016-10-07",1927,859
"2017-12-22",2014,15863
"2009-12-16",2002,643
"2010-07-26",2002,1856
"2013-09-10",1838,14
"2015-10-01",1883,717
"2016-07-04",1942,1047
"2016-10-07",1928,134
"2017-12-22",2015,12280
"2008-12-17",1825,1
"2009-12-16",2003,362
"2010-07-26",2003,11012
"2013-09-10",1839,12
"2015-10-01",1884,432
"2016-07-04",1943,57
"2016-10-07",1929,136
"2017-12-22",2016,24320
"2008-12-17",1826,3
"2009-12-16",2004,436
"2010-07-26",2004,1898
"2013-09-10",1840,7
"2015-10-01",1885,655
"2016-07-04",1944,20
"2016-10-07",1930,313
"2017-12-22",2017,4319
"2008-12-17",1827,1
"2009-12-16",2005,448
"2010-07-26",2005,8764
"2013-09-10",1841,12
"2015-10-01",1886,387
"2016-07-04",1945,3
"2016-10-07",1931,944
"2017-12-22",2018,5
"2008-12-17",1828,3
"2009-12-16",2006,353
"2010-07-26",2006,8242
"2011-06-10",1813,1
"2011-09-05",2018,1
"2013-09-10",1842,161
"2015-10-01",1887,454
"2016-07-04",1946,5
"2016-10-07",1932,582
"2008-12-17",1829,17
"2009-12-16",2007,1791
"2010-07-26",2007,12780
"2013-09-10",1843,25
"2015-10-01",1888,182
"2016-07-04",1947,77
"2016-10-07",1933,119
"2008-12-17",1830,8
"2009-12-16",2008,572
"2010-07-26",2008,842
"2013-09-10",1844,141
"2015-10-01",1889,454
"2016-07-04",1948,528
"2016-10-07",1934,1321
"2009-12-16",2009,21
"2010-07-26",2009,217
"2013-09-10",1845,152
"2015-10-01",1890,203
"2016-07-04",1949,7
"2016-10-07",1935,802
"2008-12-17",1832,2
"2010-07-26",2010,4
"2011-06-10",1817,42
"2013-09-10",1846,175
"2015-10-01",1891,1849
"2016-07-04",1950,48
"2016-10-07",1936,815
"2008-12-17",1833,1
"2013-09-10",1847,49
"2015-10-01",1892,292
"2016-07-04",1951,24
"2016-10-07",1937,164
"2008-12-17",1834,29
"2011-06-10",1819,7
"2013-09-10",1848,163
"2015-10-01",1893,533
"2016-07-04",1952,154
"2016-10-07",1938,309
"2008-12-17",1835,3
"2011-06-10",1820,19
"2013-09-10",1849,56
"2015-10-01",1894,307
"2016-07-04",1953,177
"2016-10-07",1939,318
"2008-12-17",1836,5
"2011-06-10",1821,5
"2013-09-10",1850,156
"2015-10-01",1895,333
"2016-07-04",1954,1014
"2016-10-07",1940,126
"2008-12-17",1837,48
"2011-06-10",1822,5
"2013-09-10",1851,242
"2015-10-01",1896,2711
"2016-07-04",1955,1169
"2016-10-07",1941,223
"2008-12-17",1838,13
"2011-06-10",1823,4
"2013-09-10",1852,227
"2015-10-01",1897,328
"2016-07-04",1956,1393
"2016-10-07",1942,1666
"2008-12-17",1839,2
"2013-09-10",1853,38
"2015-10-01",1898,271
"2016-07-04",1957,4740
"2016-10-07",1943,56
"2008-12-17",1840,1
"2009-12-16",2018,1
"2010-07-26",2018,1
"2011-06-10",1825,9
"2013-09-10",1854,280
"2015-10-01",1899,345
"2016-07-04",1958,10544
"2016-10-07",1944,19
"2007-12-19",1801,1
"2008-12-17",1841,4
"2011-06-10",1826,4
"2013-09-10",1855,342
"2015-10-01",1900,262
"2016-07-04",1959,2645
"2016-10-07",1945,3
"2008-12-17",1842,87
"2011-06-10",1827,3
"2013-09-10",1856,337
"2015-10-01",1901,197
"2016-07-04",1960,5107
"2016-10-07",1946,5
"2008-12-17",1843,6
"2011-06-10",1828,3
"2013-09-10",1857,349
"2015-10-01",1902,129
"2016-07-04",1961,763
"2016-10-07",1947,78
"2008-12-17",1844,65
"2011-06-10",1829,60
"2013-09-10",1858,31
"2015-10-01",1903,166
"2016-07-04",1962,3696
"2016-10-07",1948,569
"2008-12-17",1845,82
"2011-06-10",1830,11
"2013-09-10",1859,19
"2015-10-01",1904,276
"2016-07-04",1963,1602
"2016-10-07",1949,10
"2008-12-17",1846,54
"2011-06-10",1831,1
"2013-09-10",1860,21
"2015-10-01",1905,218
"2016-07-04",1964,2374
"2016-10-07",1950,107
"2008-12-17",1847,37
"2011-06-10",1832,3
"2013-09-10",1861,44
"2015-10-01",1906,165
"2016-07-04",1965,1040
"2016-10-07",1951,33
"2008-12-17",1848,64
"2011-06-10",1833,1
"2013-09-10",1862,444
"2015-10-01",1907,28
"2016-07-04",1966,2338
"2016-10-07",1952,155
"2008-12-17",1849,28
"2011-06-10",1834,51
"2013-09-10",1863,19
"2015-10-01",1908,205
"2016-07-04",1967,7696
"2016-10-07",1953,177
"2008-12-17",1850,42
"2011-06-10",1835,7
"2013-09-10",1864,14
"2015-10-01",1909,324
"2016-07-04",1968,8604
"2016-10-07",1954,1044
"2008-12-17",1851,102
"2011-06-10",1836,26
"2013-09-10",1865,23
"2015-10-01",1910,55
"2016-07-04",1969,5477
"2016-10-07",1955,1171
"2008-12-17",1852,83
"2011-06-10",1837,65
"2013-09-10",1866,41
"2015-10-01",1911,95
"2016-07-04",1970,2076
"2016-10-07",1956,1447
"2007-12-19",1813,1
"2008-12-17",1853,12
"2011-06-10",1838,13
"2013-09-10",1867,64
"2015-10-01",1912,54
"2016-07-04",1971,5242
"2016-10-07",1957,4741
"2008-12-17",1854,88
"2011-06-10",1839,8
"2013-09-10",1868,31
"2015-10-01",1913,34
"2016-07-04",1972,5096
"2016-10-07",1958,10565
"2008-12-17",1855,102
"2011-06-10",1840,7
"2013-09-10",1869,40
"2015-10-01",1914,91
"2016-07-04",1973,5354
"2016-10-07",1959,2650
"2018-04-09",1700,502
"2008-12-17",1856,117
"2011-06-10",1841,7
"2013-09-10",1870,441
"2015-10-01",1915,64
"2016-07-04",1974,4338
"2016-10-07",1960,5116
"2007-12-19",1817,4
"2008-12-17",1857,112
"2011-06-10",1842,134
"2013-09-10",1871,61
"2015-10-01",1916,9
"2016-01-04",1800,9
"2016-07-04",1975,5064
"2016-10-07",1961,764
"2008-12-17",1858,9
"2011-06-10",1843,22
"2013-09-10",1872,19
"2015-10-01",1917,99
"2016-01-04",1801,5
"2016-07-04",1976,3076
"2016-10-07",1962,3715
"2007-12-19",1819,5
"2008-12-17",1859,7
"2011-06-10",1844,113
"2013-09-10",1873,47
"2015-10-01",1918,226
"2016-01-04",1802,4
"2016-07-04",1977,2134
"2016-10-07",1963,1640
"2007-12-19",1820,12
"2008-12-17",1860,12
"2011-06-10",1845,138
"2013-09-10",1874,24
"2015-10-01",1919,5
"2016-07-04",1978,2867
"2016-10-07",1964,2411
"2007-12-19",1821,4
"2008-12-17",1861,19
"2011-06-10",1846,140
"2013-09-10",1875,75
"2015-10-01",1920,77
"2016-01-04",1804,3
"2016-07-04",1979,4446
"2016-10-07",1965,1051
"2008-12-17",1862,412
"2011-06-10",1847,48
"2013-09-10",1876,170
"2015-10-01",1921,141
"2016-07-04",1980,3294
"2016-10-07",1966,2416
"2007-12-19",1823,2
"2008-12-17",1863,13
"2011-06-10",1848,135
"2013-09-10",1877,84
"2015-10-01",1922,6
"2016-01-04",1806,1
"2016-07-04",1981,3802
"2016-10-07",1967,7779
"2008-12-17",1864,9
"2011-06-10",1849,50
"2013-09-10",1878,204
"2015-10-01",1923,4
"2016-07-04",1982,10938
"2016-10-07",1968,8647
"2008-12-17",1865,17
"2011-06-10",1850,158
"2013-09-10",1879,153
"2015-10-01",1924,8
"2016-07-04",1983,2566
"2016-10-07",1969,5507
"2018-04-09",1710,1
"2007-12-19",1826,2
"2008-12-17",1866,33
"2011-06-10",1851,215
"2013-09-10",1880,82
"2015-10-01",1925,245
"2016-07-04",1984,2696
"2016-10-07",1970,2088
"2007-12-19",1827,1
"2008-12-17",1867,10
"2011-06-10",1852,180
"2013-09-10",1881,32
"2015-10-01",1926,741
"2016-07-04",1985,2368
"2016-10-07",1971,5236
"2007-12-19",1828,3
"2008-12-17",1868,10
"2011-06-10",1853,41
"2013-09-10",1882,39
"2015-10-01",1927,805
"2016-07-04",1986,3506
"2016-10-07",1972,5108
"2007-12-19",1829,9
"2008-12-17",1869,2
"2011-06-10",1854,245
"2013-09-10",1883,568
"2015-10-01",1928,86
"2016-07-04",1987,2891
"2016-10-07",1973,5302
"2007-12-19",1830,8
"2008-12-17",1870,118
"2011-06-10",1855,329
"2013-09-10",1884,369
"2015-10-01",1929,121
"2016-01-04",1813,1
"2016-07-04",1988,3293
"2016-10-07",1974,4715
"2008-12-17",1871,17
"2011-06-10",1856,283
"2013-09-10",1885,470
"2015-10-01",1930,257
"2016-07-04",1989,3188
"2016-10-07",1975,5070
"2007-12-19",1832,2
"2008-12-17",1872,6
"2011-06-10",1857,285
"2013-09-10",1886,320
"2015-10-01",1931,940
"2016-07-04",1990,3821
"2016-10-07",1976,3130
"2007-12-19",1833,1
"2008-12-17",1873,10
"2011-06-10",1858,23
"2013-09-10",1887,384
"2015-10-01",1932,569
"2016-01-04",1816,1
"2016-07-04",1991,5563
"2016-10-07",1977,2521
"2007-12-19",1834,19
"2008-12-17",1874,5
"2011-06-10",1859,18
"2013-09-10",1888,122
"2015-10-01",1933,114
"2016-01-04",1817,139
"2016-07-04",1992,3445
"2016-10-07",1978,3339
"2007-12-19",1835,4
"2008-12-17",1875,27
"2011-06-10",1860,19
"2013-09-10",1889,363
"2015-10-01",1934,1229
"2016-01-04",1818,2
"2016-07-04",1993,8018
"2016-10-07",1979,5188
"2007-12-19",1836,4
"2008-12-17",1876,64
"2011-06-10",1861,29
"2013-09-10",1890,179
"2015-10-01",1935,746
"2016-01-04",1819,10
"2016-07-04",1994,4035
"2016-10-07",1980,3696
"2007-12-19",1837,39
"2008-12-17",1877,20
"2011-06-10",1862,454
"2013-09-10",1891,1561
"2015-10-01",1936,734
"2016-01-04",1820,26
"2016-07-04",1995,5855
"2016-10-07",1981,4381
"2007-12-19",1838,11
"2008-12-17",1878,84
"2011-06-10",1863,24
"2013-09-10",1892,209
"2015-10-01",1937,143
"2016-01-04",1821,7
"2016-07-04",1996,3249
"2016-10-07",1982,11408
"2007-12-19",1839,3
"2008-12-17",1879,79
"2011-06-10",1864,14
"2013-09-10",1893,330
"2015-10-01",1938,234
"2016-01-04",1822,7
"2016-07-04",1997,4916
"2016-10-07",1983,2796
"2007-12-19",1840,1
"2008-12-17",1880,48
"2011-06-10",1865,21
"2013-09-10",1894,220
"2015-10-01",1939,296
"2016-01-04",1823,3
"2016-07-04",1998,7160
"2016-10-07",1984,3087
"2007-12-19",1841,3
"2008-12-17",1881,12
"2011-06-10",1866,40
"2013-09-10",1895,273
"2015-10-01",1940,116
"2016-01-04",1824,1
"2016-07-04",1999,2815
"2016-10-07",1985,2526
"2007-12-19",1842,61
"2008-12-17",1882,166
"2011-06-10",1867,70
"2013-09-10",1896,2245
"2015-10-01",1941,21
"2016-01-04",1825,9
"2016-07-04",2000,3470
"2016-10-07",1986,3544
"2007-12-19",1843,4
"2008-12-17",1883,132
"2011-06-10",1868,22
"2013-09-10",1897,274
"2015-10-01",1942,886
"2016-01-04",1826,6
"2016-07-04",2001,2628
"2016-10-07",1987,2813
"2007-12-19",1844,55
"2008-12-17",1884,89
"2011-06-10",1869,36
"2013-09-10",1898,214
"2015-10-01",1943,44
"2016-01-04",1827,7
"2016-07-04",2002,4076
"2016-10-07",1988,3261
"2007-12-19",1845,59
"2008-12-17",1885,88
"2011-06-10",1870,506
"2013-09-10",1899,247
"2015-10-01",1944,19
"2016-01-04",1828,3
"2016-07-04",2003,13030
"2016-10-07",1989,3158
"2007-12-19",1846,42
"2008-12-17",1886,83
"2011-06-10",1871,47
"2013-09-10",1900,151
"2015-04-09",1600,3
"2015-10-01",1945,2
"2016-01-04",1829,136
"2016-07-04",2004,4683
"2016-10-07",1990,3794
"2007-12-19",1847,20
"2008-12-17",1887,77
"2011-06-10",1872,13
"2013-09-10",1901,101
"2015-10-01",1946,5
"2016-01-04",1830,21
"2016-07-04",2005,10996
"2016-10-07",1991,5586
"2007-12-19",1848,57
"2008-12-17",1888,19
"2011-06-10",1873,36
"2013-09-10",1902,100
"2015-10-01",1947,74
"2016-01-04",1831,7
"2016-07-04",2006,14841
"2016-10-07",1992,3460
"2007-12-19",1849,28
"2008-12-17",1889,69
"2011-06-10",1874,21
"2013-09-10",1903,56
"2015-10-01",1948,527
"2016-01-04",1832,5
"2016-07-04",2007,18249
"2016-10-07",1993,8027
"2007-12-19",1850,94
"2008-12-17",1890,25
"2011-06-10",1875,58
"2013-09-10",1904,234
"2015-10-01",1949,8
"2016-01-04",1833,6
"2016-07-04",2008,16176
"2016-10-07",1994,4041
"2007-12-19",1851,96
"2008-12-17",1891,91
"2011-06-10",1876,170
"2013-09-10",1905,182
"2015-10-01",1950,42
"2016-01-04",1834,61
"2016-07-04",2009,17945
"2016-10-07",1995,5834
"2007-12-19",1852,90
"2008-12-17",1892,59
"2011-06-10",1877,68
"2013-09-10",1906,119
"2015-10-01",1951,14
"2016-01-04",1835,16
"2016-07-04",2010,17302
"2016-10-07",1996,3200
"2007-12-19",1853,23
"2008-12-17",1893,57
"2011-06-10",1878,146
"2013-09-10",1907,23
"2015-10-01",1952,148
"2016-01-04",1836,30
"2016-07-04",2011,24076
"2016-10-07",1997,4959
"2007-12-19",1854,164
"2008-12-17",1894,45
"2011-06-10",1879,122
"2013-09-10",1908,131
"2015-10-01",1953,175
"2016-01-04",1837,71
"2016-07-04",2012,18541
"2016-10-07",1998,7155
"2007-12-19",1855,241
"2008-12-17",1895,36
"2010-11-17",1700,1
"2011-06-10",1880,62
"2013-09-10",1909,319
"2015-10-01",1954,1032
"2016-01-04",1838,12
"2016-07-04",2013,19729
"2016-10-07",1999,2976
"2007-12-19",1856,192
"2008-12-17",1896,184
"2011-06-10",1881,26
"2013-09-10",1910,32
"2015-10-01",1955,541
"2016-01-04",1839,10
"2016-07-04",2014,10579
"2016-10-07",2000,3371
"2007-12-19",1857,184
"2008-12-17",1897,62
"2011-06-10",1882,35
"2013-09-10",1911,45
"2015-10-01",1956,1342
"2016-01-04",1840,10
"2016-07-04",2015,659
"2016-10-07",2001,2640
"2007-12-19",1858,12
"2008-12-17",1898,61
"2011-06-10",1883,543
"2013-09-10",1912,26
"2015-10-01",1957,4506
"2016-01-04",1841,12
"2016-07-04",2016,77
"2016-10-07",2002,7653
"2007-12-19",1859,6
"2008-12-17",1899,98
"2011-06-10",1884,339
"2013-09-10",1913,18
"2015-10-01",1958,9946
"2016-01-04",1842,202
"2016-07-04",2017,10
"2016-10-07",2003,13064
"2007-12-19",1860,9
"2008-12-17",1900,32
"2011-06-10",1885,437
"2013-09-10",1914,69
"2015-10-01",1959,2426
"2016-01-04",1843,26
"2016-07-04",2018,5
"2016-10-07",2004,4713
"2007-12-19",1861,17
"2008-12-17",1901,17
"2011-06-10",1886,261
"2013-09-10",1915,49
"2015-10-01",1960,5067
"2016-01-04",1844,258
"2016-10-07",2005,11040
"2007-12-19",1862,408
"2008-12-17",1902,26
"2011-06-10",1887,274
"2013-09-10",1916,4
"2015-10-01",1961,689
"2016-01-04",1845,210
"2016-10-07",2006,14849
"2007-12-19",1863,10
"2008-12-17",1903,8
"2011-06-10",1888,99
"2013-09-10",1917,47
"2015-10-01",1962,3418
"2016-01-04",1846,275
"2016-10-07",2007,18295
"2007-12-19",1864,9
"2008-12-17",1904,58
"2011-06-10",1889,316
"2013-09-10",1918,132
"2015-10-01",1963,1442
"2016-01-04",1847,71
"2016-10-07",2008,16205
"2007-12-19",1865,18
"2008-12-17",1905,5
"2011-06-10",1890,138
"2013-09-10",1919,1
"2015-10-01",1964,2172
"2016-01-04",1848,193
"2016-10-07",2009,17962
"2007-12-19",1866,33
"2008-12-17",1906,59
"2011-06-10",1891,1785
"2013-09-10",1920,76
"2015-10-01",1965,979
"2016-01-04",1849,76
"2016-10-07",2010,17307
"2007-12-19",1867,59
"2008-12-17",1907,10
"2011-06-10",1892,257
"2013-09-10",1921,60
"2015-10-01",1966,2186
"2016-01-04",1850,250
"2016-10-07",2011,24095
"2007-12-19",1868,10
"2008-12-17",1908,121
"2011-06-10",1893,329
"2013-09-10",1922,5
"2015-10-01",1967,7222
"2016-01-04",1851,384
"2016-10-07",2012,18516
"2007-12-19",1869,10
"2008-12-17",1909,8
"2011-06-10",1894,223
"2013-09-10",1923,1
"2015-10-01",1968,8548
"2016-01-04",1852,328
"2016-10-07",2013,19885
"2007-12-19",1870,430
"2008-12-17",1910,11
"2011-06-10",1895,247
"2013-09-10",1924,6
"2015-10-01",1969,5267
"2016-01-04",1853,83
"2016-10-07",2014,10597
"2007-12-19",1871,25
"2008-12-17",1911,38
"2011-06-10",1896,2464
"2013-09-10",1925,230
"2015-10-01",1970,2042
"2016-01-04",1854,415
"2016-10-07",2015,692
"2007-12-19",1872,10
"2008-12-17",1912,18
"2011-06-10",1897,225
"2013-09-10",1926,680
"2015-10-01",1971,4992
"2016-01-04",1855,457
"2016-10-07",2016,425
"2007-12-19",1873,18
"2008-12-17",1913,17
"2011-06-10",1898,173
"2013-09-10",1927,585
"2015-10-01",1972,4831
"2016-01-04",1856,429
"2016-10-07",2017,10
"2018-04-09",1758,84
"2007-12-19",1874,13
"2008-12-17",1914,41
"2011-06-10",1899,211
"2013-09-10",1928,39
"2015-10-01",1973,5124
"2016-01-04",1857,531
"2016-10-07",2018,5
"2007-12-19",1875,42
"2008-12-17",1915,42
"2011-06-10",1900,133
"2013-09-10",1929,55
"2015-10-01",1974,4302
"2016-01-04",1858,53
"2007-12-19",1876,135
"2008-12-17",1916,1
"2011-06-10",1901,85
"2013-09-10",1930,185
"2015-10-01",1975,4828
"2016-01-04",1859,26
"2007-12-19",1877,34
"2008-12-17",1917,19
"2011-06-10",1902,98
"2013-09-10",1931,246
"2015-10-01",1976,2953
"2016-01-04",1860,29
"2007-12-19",1878,119
"2008-12-17",1918,42
"2011-06-10",1903,44
"2013-09-10",1932,441
"2015-10-01",1977,1740
"2016-01-04",1861,57
"2007-12-19",1879,90
"2011-06-10",1904,206
"2013-09-10",1933,57
"2015-10-01",1978,2996
"2016-01-04",1862,480
"2007-12-19",1880,59
"2011-06-10",1905,158
