"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-07-01",0,"MACHINE_OBSERVATION",78
"2022-07-01",0,"MATERIAL_SAMPLE",16
"2022-07-01",0,"PRESERVED_SPECIMEN",12611
"2022-07-01",1,"HUMAN_OBSERVATION",39976416
"2022-07-01",1,"LIVING_SPECIMEN",11933
"2022-07-01",1,"MACHINE_OBSERVATION",31232
"2022-07-01",1,"MATERIAL_SAMPLE",10600
"2022-07-01",1,"OCCURRENCE",22903
"2022-07-01",1,"PRESERVED_SPECIMEN",1765453
"2022-07-01",2,"PRESERVED_SPECIMEN",219
"2022-07-01",3,"HUMAN_OBSERVATION",32675
"2022-07-01",3,"LIVING_SPECIMEN",276
"2022-07-01",3,"MATERIAL_SAMPLE",14128
"2022-07-01",3,"PRESERVED_SPECIMEN",6283
"2022-07-01",4,"HUMAN_OBSERVATION",13235
"2022-07-01",4,"LIVING_SPECIMEN",2
"2022-07-01",4,"MATERIAL_SAMPLE",5623
"2022-07-01",4,"OCCURRENCE",476
"2022-07-01",4,"PRESERVED_SPECIMEN",70267
"2022-07-01",5,"HUMAN_OBSERVATION",2063
"2022-07-01",5,"LIVING_SPECIMEN",1340
"2022-07-01",5,"MATERIAL_SAMPLE",1812
"2022-07-01",5,"PRESERVED_SPECIMEN",30193
"2022-07-01",6,"HUMAN_OBSERVATION",808913
"2022-07-01",6,"LIVING_SPECIMEN",44019
"2022-07-01",6,"MACHINE_OBSERVATION",17
"2022-07-01",6,"MATERIAL_SAMPLE",24476
"2022-07-01",6,"OCCURRENCE",71085
"2022-07-01",6,"PRESERVED_SPECIMEN",1638322
"2022-07-01",7,"HUMAN_OBSERVATION",3351
"2022-07-01",7,"OCCURRENCE",6
"2022-07-01",7,"PRESERVED_SPECIMEN",65
"2022-07-01",8,"HUMAN_OBSERVATION",10
"2022-07-01",8,"PRESERVED_SPECIMEN",14
"2022-10-01",0,"HUMAN_OBSERVATION",9189
"2022-10-01",0,"LIVING_SPECIMEN",154
"2022-10-01",0,"MACHINE_OBSERVATION",78
"2022-10-01",0,"MATERIAL_SAMPLE",16
"2022-10-01",0,"PRESERVED_SPECIMEN",12611
"2022-10-01",1,"HUMAN_OBSERVATION",40239173
"2022-10-01",1,"LIVING_SPECIMEN",11933
"2022-10-01",1,"MACHINE_OBSERVATION",31671
"2022-10-01",1,"MATERIAL_SAMPLE",10600
"2022-10-01",1,"OCCURRENCE",67218
"2022-10-01",1,"PRESERVED_SPECIMEN",1765945
"2022-10-01",2,"PRESERVED_SPECIMEN",219
"2022-10-01",3,"HUMAN_OBSERVATION",33071
"2022-10-01",3,"LIVING_SPECIMEN",276
"2022-10-01",3,"MATERIAL_SAMPLE",14128
"2022-10-01",3,"PRESERVED_SPECIMEN",6283
"2022-10-01",4,"HUMAN_OBSERVATION",14901
"2022-10-01",4,"LIVING_SPECIMEN",2
"2022-10-01",4,"MATERIAL_SAMPLE",5623
"2022-10-01",4,"OCCURRENCE",476
"2022-10-01",4,"PRESERVED_SPECIMEN",70267
"2022-10-01",5,"HUMAN_OBSERVATION",2071
"2022-10-01",5,"LIVING_SPECIMEN",1340
"2022-10-01",5,"MATERIAL_SAMPLE",1812
"2022-10-01",5,"PRESERVED_SPECIMEN",30193
"2022-10-01",6,"HUMAN_OBSERVATION",829601
"2022-10-01",6,"LIVING_SPECIMEN",44487
"2022-10-01",6,"MACHINE_OBSERVATION",17
"2022-10-01",6,"MATERIAL_CITATION",16954
"2022-10-01",6,"MATERIAL_SAMPLE",24476
"2022-10-01",6,"OCCURRENCE",72984
"2022-10-01",6,"PRESERVED_SPECIMEN",1657101
"2022-10-01",7,"HUMAN_OBSERVATION",3538
"2022-10-01",7,"OCCURRENCE",6
"2022-10-01",7,"PRESERVED_SPECIMEN",65
"2022-10-01",8,"HUMAN_OBSERVATION",10
"2022-10-01",8,"PRESERVED_SPECIMEN",14
"2023-01-01",0,"HUMAN_OBSERVATION",9206
"2023-01-01",0,"LIVING_SPECIMEN",154
"2023-01-01",0,"MACHINE_OBSERVATION",78
"2023-01-01",0,"MATERIAL_SAMPLE",17
"2023-01-01",0,"PRESERVED_SPECIMEN",8005
"2023-01-01",1,"HUMAN_OBSERVATION",40737405
"2023-01-01",1,"LIVING_SPECIMEN",11933
"2023-01-01",1,"MACHINE_OBSERVATION",31671
"2023-01-01",1,"MATERIAL_SAMPLE",10876
"2023-01-01",1,"OCCURRENCE",67218
"2023-01-01",1,"PRESERVED_SPECIMEN",1781899
"2023-01-01",2,"PRESERVED_SPECIMEN",219
"2023-01-01",3,"HUMAN_OBSERVATION",33071
"2023-01-01",3,"LIVING_SPECIMEN",276
"2023-01-01",3,"MATERIAL_SAMPLE",14128
"2023-01-01",3,"PRESERVED_SPECIMEN",6283
"2023-01-01",4,"HUMAN_OBSERVATION",14901
"2023-01-01",4,"LIVING_SPECIMEN",2
"2023-01-01",4,"MATERIAL_SAMPLE",5623
"2023-01-01",4,"OCCURRENCE",476
"2023-01-01",4,"PRESERVED_SPECIMEN",70267
"2023-01-01",5,"HUMAN_OBSERVATION",2073
"2023-01-01",5,"LIVING_SPECIMEN",1340
"2023-01-01",5,"MACHINE_OBSERVATION",24
"2023-01-01",5,"MATERIAL_SAMPLE",1812
"2023-01-01",5,"PRESERVED_SPECIMEN",30178
"2023-01-01",6,"HUMAN_OBSERVATION",866886
"2023-01-01",6,"LIVING_SPECIMEN",44487
"2023-01-01",6,"MACHINE_OBSERVATION",4083
"2023-01-01",6,"MATERIAL_CITATION",21859
"2023-01-01",6,"MATERIAL_SAMPLE",24476
"2023-01-01",6,"OCCURRENCE",73002
"2023-01-01",6,"PRESERVED_SPECIMEN",1646662
"2023-01-01",7,"HUMAN_OBSERVATION",3538
"2023-01-01",7,"OCCURRENCE",6
"2023-01-01",7,"PRESERVED_SPECIMEN",65
"2023-01-01",8,"HUMAN_OBSERVATION",10
"2023-01-01",8,"PRESERVED_SPECIMEN",14
"2023-04-01",0,"HUMAN_OBSERVATION",9331
"2023-04-01",0,"LIVING_SPECIMEN",154
"2023-04-01",0,"MACHINE_OBSERVATION",80
"2023-04-01",0,"MATERIAL_SAMPLE",17
"2023-04-01",0,"PRESERVED_SPECIMEN",10782
"2023-04-01",1,"HUMAN_OBSERVATION",41497120
"2023-04-01",1,"LIVING_SPECIMEN",11933
"2023-04-01",1,"MACHINE_OBSERVATION",31671
"2023-04-01",1,"MATERIAL_SAMPLE",10876
"2023-04-01",1,"OCCURRENCE",103173
"2023-04-01",1,"PRESERVED_SPECIMEN",1798214
"2023-04-01",2,"PRESERVED_SPECIMEN",219
"2023-04-01",3,"HUMAN_OBSERVATION",37748
"2023-04-01",3,"LIVING_SPECIMEN",276
"2023-04-01",3,"MATERIAL_SAMPLE",14128
"2023-04-01",3,"PRESERVED_SPECIMEN",6283
"2023-04-01",4,"HUMAN_OBSERVATION",16461
"2023-04-01",4,"LIVING_SPECIMEN",2
"2023-04-01",4,"MATERIAL_SAMPLE",5623
"2023-04-01",4,"OCCURRENCE",476
"2023-04-01",4,"PRESERVED_SPECIMEN",45220
"2023-04-01",5,"HUMAN_OBSERVATION",3780
"2023-04-01",5,"LIVING_SPECIMEN",1340
"2023-04-01",5,"MACHINE_OBSERVATION",24
"2023-04-01",5,"MATERIAL_SAMPLE",1812
"2023-04-01",5,"PRESERVED_SPECIMEN",30197
"2023-04-01",6,"HUMAN_OBSERVATION",888411
"2023-04-01",6,"LIVING_SPECIMEN",44487
"2023-04-01",6,"MACHINE_OBSERVATION",4766
"2023-04-01",6,"MATERIAL_CITATION",21843
"2023-04-01",6,"MATERIAL_SAMPLE",24476
"2023-04-01",6,"OCCURRENCE",72984
"2023-04-01",6,"PRESERVED_SPECIMEN",1839739
"2023-04-01",7,"HUMAN_OBSERVATION",6772
"2023-04-01",7,"OCCURRENCE",6
"2023-04-01",7,"PRESERVED_SPECIMEN",65
"2023-04-01",8,"HUMAN_OBSERVATION",10
"2023-04-01",8,"PRESERVED_SPECIMEN",14
