"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",0,"LIVING_SPECIMEN",222
"2014-03-28",0,"OBSERVATION",12952
"2014-03-28",1,"LITERATURE",11
"2014-03-28",1,"UNKNOWN",7764
"2014-03-28",1,"FOSSIL_SPECIMEN",8209
"2014-03-28",1,"PRESERVED_SPECIMEN",1729577
"2014-03-28",1,"MACHINE_OBSERVATION",233
"2014-03-28",1,"HUMAN_OBSERVATION",25667
"2014-03-28",1,"LIVING_SPECIMEN",8
"2014-03-28",1,"OBSERVATION",157590
"2014-03-28",2,"UNKNOWN",270
"2014-03-28",2,"LIVING_SPECIMEN",140
"2014-03-28",3,"UNKNOWN",5705
"2014-03-28",3,"FOSSIL_SPECIMEN",10
"2014-03-28",3,"PRESERVED_SPECIMEN",450
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2014-03-28",3,"LIVING_SPECIMEN",7787
"2014-03-28",3,"OBSERVATION",2302
"2014-03-28",4,"LIVING_SPECIMEN",1013
"2014-03-28",4,"OBSERVATION",166078
"2014-03-28",4,"UNKNOWN",108
"2014-03-28",4,"FOSSIL_SPECIMEN",26018
"2014-03-28",4,"PRESERVED_SPECIMEN",10611
"2014-03-28",4,"HUMAN_OBSERVATION",43274
"2014-03-28",5,"LIVING_SPECIMEN",12583
"2014-03-28",5,"OBSERVATION",77
"2014-03-28",5,"UNKNOWN",15496
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",52579
"2014-03-28",5,"HUMAN_OBSERVATION",35
"2014-03-28",6,"LIVING_SPECIMEN",5952
"2014-03-28",6,"OBSERVATION",4224
"2014-03-28",6,"UNKNOWN",11343
"2014-03-28",6,"FOSSIL_SPECIMEN",2266
"2014-03-28",6,"PRESERVED_SPECIMEN",1306352
"2014-03-28",6,"HUMAN_OBSERVATION",137
"2014-03-28",7,"HUMAN_OBSERVATION",73
"2014-03-28",7,"LIVING_SPECIMEN",17
"2014-03-28",7,"OBSERVATION",968
"2014-03-28",7,"UNKNOWN",206
"2014-03-28",7,"FOSSIL_SPECIMEN",272
"2014-03-28",7,"PRESERVED_SPECIMEN",23144
"2014-03-28",8,"LIVING_SPECIMEN",214
"2014-09-08",0,"FOSSIL_SPECIMEN",560
"2014-09-08",0,"PRESERVED_SPECIMEN",1814
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2014-09-08",0,"LIVING_SPECIMEN",227
"2014-09-08",0,"HUMAN_OBSERVATION",1012
"2014-09-08",0,"OBSERVATION",12952
"2014-09-08",0,"UNKNOWN",8957
"2014-09-08",1,"UNKNOWN",41234
"2014-09-08",1,"FOSSIL_SPECIMEN",8232
"2014-09-08",1,"PRESERVED_SPECIMEN",1720533
"2014-09-08",1,"MACHINE_OBSERVATION",234
"2014-09-08",1,"LIVING_SPECIMEN",8
"2014-09-08",1,"HUMAN_OBSERVATION",45485
"2014-09-08",1,"OBSERVATION",172803
"2014-09-08",2,"UNKNOWN",270
"2014-09-08",2,"LIVING_SPECIMEN",140
"2014-09-08",3,"UNKNOWN",6223
"2014-09-08",3,"FOSSIL_SPECIMEN",10
"2014-09-08",3,"PRESERVED_SPECIMEN",47
"2014-09-08",3,"LIVING_SPECIMEN",7787
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2014-09-08",3,"OBSERVATION",2302
"2014-09-08",4,"UNKNOWN",957
"2014-09-08",4,"FOSSIL_SPECIMEN",26037
"2014-09-08",4,"PRESERVED_SPECIMEN",10400
"2014-09-08",4,"MACHINE_OBSERVATION",15
"2014-09-08",4,"LIVING_SPECIMEN",1013
"2014-09-08",4,"HUMAN_OBSERVATION",49704
"2014-09-08",4,"OBSERVATION",166078
"2014-09-08",5,"UNKNOWN",16371
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",55247
"2014-09-08",5,"LIVING_SPECIMEN",12583
"2014-09-08",5,"HUMAN_OBSERVATION",36
"2014-09-08",5,"OBSERVATION",77
"2014-09-08",6,"UNKNOWN",17050
"2014-09-08",6,"FOSSIL_SPECIMEN",2275
"2014-09-08",6,"PRESERVED_SPECIMEN",1307984
"2014-09-08",6,"MACHINE_OBSERVATION",8
"2014-09-08",6,"LIVING_SPECIMEN",7036
"2014-09-08",6,"HUMAN_OBSERVATION",146
"2014-09-08",6,"OBSERVATION",4219
"2014-09-08",7,"UNKNOWN",216
"2014-09-08",7,"FOSSIL_SPECIMEN",272
"2014-09-08",7,"PRESERVED_SPECIMEN",23187
"2014-09-08",7,"LIVING_SPECIMEN",17
"2014-09-08",7,"HUMAN_OBSERVATION",73
"2014-09-08",7,"OBSERVATION",968
"2014-09-08",8,"LIVING_SPECIMEN",214
"2015-01-19",0,"PRESERVED_SPECIMEN",4098
"2015-01-19",0,"HUMAN_OBSERVATION",1038
"2015-01-19",0,"LIVING_SPECIMEN",227
"2015-01-19",0,"OBSERVATION",12952
"2015-01-19",0,"UNKNOWN",8980
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2015-01-19",0,"FOSSIL_SPECIMEN",563
"2015-01-19",1,"PRESERVED_SPECIMEN",1721795
"2015-01-19",1,"HUMAN_OBSERVATION",46405
"2015-01-19",1,"LIVING_SPECIMEN",8
"2015-01-19",1,"OBSERVATION",172803
"2015-01-19",1,"UNKNOWN",50758
"2015-01-19",1,"MACHINE_OBSERVATION",234
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2015-01-19",1,"FOSSIL_SPECIMEN",8280
"2015-01-19",2,"LIVING_SPECIMEN",140
"2015-01-19",2,"UNKNOWN",298
"2015-01-19",3,"FOSSIL_SPECIMEN",10
"2015-01-19",3,"PRESERVED_SPECIMEN",49
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2015-01-19",3,"LIVING_SPECIMEN",7787
"2015-01-19",3,"OBSERVATION",2302
"2015-01-19",3,"UNKNOWN",6836
"2015-01-19",3,"MACHINE_OBSERVATION",4
"2015-01-19",4,"FOSSIL_SPECIMEN",26050
"2015-01-19",4,"PRESERVED_SPECIMEN",10738
"2015-01-19",4,"HUMAN_OBSERVATION",50510
"2015-01-19",4,"LIVING_SPECIMEN",1013
"2015-01-19",4,"OBSERVATION",166078
"2015-01-19",4,"UNKNOWN",1690
"2015-01-19",4,"MACHINE_OBSERVATION",316
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",57025
"2015-01-19",5,"HUMAN_OBSERVATION",44
"2015-01-19",5,"LIVING_SPECIMEN",12583
"2015-01-19",5,"OBSERVATION",77
"2015-01-19",5,"UNKNOWN",16555
"2015-01-19",6,"MACHINE_OBSERVATION",9
"2015-01-19",6,"FOSSIL_SPECIMEN",2274
"2015-01-19",6,"PRESERVED_SPECIMEN",1310669
"2015-01-19",6,"HUMAN_OBSERVATION",200
"2015-01-19",6,"LIVING_SPECIMEN",6222
"2015-01-19",6,"OBSERVATION",4219
"2015-01-19",6,"UNKNOWN",18311
"2015-01-19",7,"FOSSIL_SPECIMEN",282
"2015-01-19",7,"PRESERVED_SPECIMEN",23826
"2015-01-19",7,"HUMAN_OBSERVATION",73
"2015-01-19",7,"LIVING_SPECIMEN",17
"2015-01-19",7,"OBSERVATION",968
"2015-01-19",7,"UNKNOWN",290
"2015-01-19",8,"LIVING_SPECIMEN",214
"2015-04-09",0,"UNKNOWN",8973
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2015-04-09",0,"FOSSIL_SPECIMEN",575
"2015-04-09",0,"PRESERVED_SPECIMEN",2887
"2015-04-09",0,"HUMAN_OBSERVATION",1038
"2015-04-09",0,"LIVING_SPECIMEN",195
"2015-04-09",0,"OBSERVATION",12952
"2015-04-09",1,"UNKNOWN",50141
"2015-04-09",1,"MACHINE_OBSERVATION",234
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2015-04-09",1,"FOSSIL_SPECIMEN",8462
"2015-04-09",1,"PRESERVED_SPECIMEN",1730948
"2015-04-09",1,"HUMAN_OBSERVATION",46685
"2015-04-09",1,"LIVING_SPECIMEN",7
"2015-04-09",1,"OBSERVATION",172802
"2015-04-09",2,"UNKNOWN",298
"2015-04-09",2,"LIVING_SPECIMEN",140
"2015-04-09",3,"UNKNOWN",6836
"2015-04-09",3,"MACHINE_OBSERVATION",4
"2015-04-09",3,"FOSSIL_SPECIMEN",10
"2015-04-09",3,"PRESERVED_SPECIMEN",52
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2015-04-09",3,"LIVING_SPECIMEN",7458
"2015-04-09",3,"OBSERVATION",2302
"2015-04-09",4,"UNKNOWN",1737
"2015-04-09",4,"MACHINE_OBSERVATION",315
"2015-04-09",4,"FOSSIL_SPECIMEN",26093
"2015-04-09",4,"PRESERVED_SPECIMEN",11105
"2015-04-09",4,"HUMAN_OBSERVATION",50510
"2015-04-09",4,"LIVING_SPECIMEN",766
"2015-04-09",4,"OBSERVATION",166078
"2015-04-09",5,"UNKNOWN",16558
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",57069
"2015-04-09",5,"HUMAN_OBSERVATION",44
"2015-04-09",5,"LIVING_SPECIMEN",12583
"2015-04-09",5,"OBSERVATION",77
"2015-04-09",6,"LIVING_SPECIMEN",5623
"2015-04-09",6,"OBSERVATION",4219
"2015-04-09",6,"UNKNOWN",18352
"2015-04-09",6,"MACHINE_OBSERVATION",9
"2015-04-09",6,"FOSSIL_SPECIMEN",2276
"2015-04-09",6,"PRESERVED_SPECIMEN",1314551
"2015-04-09",6,"HUMAN_OBSERVATION",200
"2015-04-09",7,"LIVING_SPECIMEN",3
"2015-04-09",7,"OBSERVATION",968
"2015-04-09",7,"UNKNOWN",290
"2015-04-09",7,"FOSSIL_SPECIMEN",282
"2015-04-09",7,"PRESERVED_SPECIMEN",23827
"2015-04-09",7,"HUMAN_OBSERVATION",73
"2015-04-09",8,"LIVING_SPECIMEN",214
"2015-07-03",0,"UNKNOWN",8978
"2015-07-03",0,"FOSSIL_SPECIMEN",572
"2015-07-03",0,"PRESERVED_SPECIMEN",2833
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2015-07-03",0,"LIVING_SPECIMEN",195
"2015-07-03",0,"HUMAN_OBSERVATION",1026
"2015-07-03",0,"OBSERVATION",12952
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2015-07-03",1,"UNKNOWN",50473
"2015-07-03",1,"FOSSIL_SPECIMEN",8501
"2015-07-03",1,"PRESERVED_SPECIMEN",1734366
"2015-07-03",1,"MACHINE_OBSERVATION",234
"2015-07-03",1,"LIVING_SPECIMEN",7
"2015-07-03",1,"HUMAN_OBSERVATION",47080
"2015-07-03",1,"OBSERVATION",172802
"2015-07-03",2,"UNKNOWN",298
"2015-07-03",2,"LIVING_SPECIMEN",140
"2015-07-03",3,"OBSERVATION",2302
"2015-07-03",3,"UNKNOWN",6836
"2015-07-03",3,"FOSSIL_SPECIMEN",10
"2015-07-03",3,"PRESERVED_SPECIMEN",52
"2015-07-03",3,"MACHINE_OBSERVATION",4
"2015-07-03",3,"LIVING_SPECIMEN",7521
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2015-07-03",4,"OBSERVATION",166078
"2015-07-03",4,"UNKNOWN",1737
"2015-07-03",4,"FOSSIL_SPECIMEN",26093
"2015-07-03",4,"PRESERVED_SPECIMEN",11149
"2015-07-03",4,"MACHINE_OBSERVATION",315
"2015-07-03",4,"LIVING_SPECIMEN",766
"2015-07-03",4,"HUMAN_OBSERVATION",50523
"2015-07-03",5,"OBSERVATION",77
"2015-07-03",5,"UNKNOWN",16558
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",56726
"2015-07-03",5,"LIVING_SPECIMEN",12583
"2015-07-03",5,"HUMAN_OBSERVATION",54
"2015-07-03",6,"HUMAN_OBSERVATION",367
"2015-07-03",6,"OBSERVATION",4219
"2015-07-03",6,"UNKNOWN",19605
"2015-07-03",6,"FOSSIL_SPECIMEN",2276
"2015-07-03",6,"PRESERVED_SPECIMEN",1321495
"2015-07-03",6,"MACHINE_OBSERVATION",9
"2015-07-03",6,"LIVING_SPECIMEN",5629
"2015-07-03",7,"HUMAN_OBSERVATION",74
"2015-07-03",7,"OBSERVATION",968
"2015-07-03",7,"UNKNOWN",298
"2015-07-03",7,"FOSSIL_SPECIMEN",282
"2015-07-03",7,"PRESERVED_SPECIMEN",23871
"2015-07-03",7,"LIVING_SPECIMEN",3
"2015-07-03",8,"LIVING_SPECIMEN",214
"2015-10-01",0,"HUMAN_OBSERVATION",1026
"2015-10-01",0,"OBSERVATION",12952
"2015-10-01",0,"UNKNOWN",515
"2015-10-01",0,"FOSSIL_SPECIMEN",865
"2015-10-01",0,"PRESERVED_SPECIMEN",11060
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2015-10-01",0,"LIVING_SPECIMEN",194
"2015-10-01",1,"LIVING_SPECIMEN",7
"2015-10-01",1,"HUMAN_OBSERVATION",47333
"2015-10-01",1,"OBSERVATION",172363
"2015-10-01",1,"MATERIAL_SAMPLE",41
"2015-10-01",1,"UNKNOWN",13712
"2015-10-01",1,"FOSSIL_SPECIMEN",8913
"2015-10-01",1,"PRESERVED_SPECIMEN",1772931
"2015-10-01",1,"MACHINE_OBSERVATION",242
"2015-10-01",2,"LIVING_SPECIMEN",140
"2015-10-01",2,"UNKNOWN",298
"2015-10-01",3,"LIVING_SPECIMEN",7524
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2015-10-01",3,"OBSERVATION",2302
"2015-10-01",3,"UNKNOWN",6430
"2015-10-01",3,"FOSSIL_SPECIMEN",10
"2015-10-01",3,"PRESERVED_SPECIMEN",529
"2015-10-01",3,"MACHINE_OBSERVATION",8
"2015-10-01",4,"LIVING_SPECIMEN",766
"2015-10-01",4,"HUMAN_OBSERVATION",50523
"2015-10-01",4,"OBSERVATION",166078
"2015-10-01",4,"UNKNOWN",841
"2015-10-01",4,"FOSSIL_SPECIMEN",26288
"2015-10-01",4,"PRESERVED_SPECIMEN",12412
"2015-10-01",4,"MACHINE_OBSERVATION",343
"2015-10-01",5,"LIVING_SPECIMEN",12583
"2015-10-01",5,"HUMAN_OBSERVATION",56
"2015-10-01",5,"OBSERVATION",77
"2015-10-01",5,"UNKNOWN",15710
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",57880
"2015-10-01",6,"LIVING_SPECIMEN",5633
"2015-10-01",6,"HUMAN_OBSERVATION",392
"2015-10-01",6,"OBSERVATION",4219
"2015-10-01",6,"UNKNOWN",13696
"2015-10-01",6,"FOSSIL_SPECIMEN",2280
"2015-10-01",6,"PRESERVED_SPECIMEN",1371199
"2015-10-01",6,"MACHINE_OBSERVATION",10
"2015-10-01",7,"LIVING_SPECIMEN",3
"2015-10-01",7,"HUMAN_OBSERVATION",74
"2015-10-01",7,"OBSERVATION",968
"2015-10-01",7,"UNKNOWN",287
"2015-10-01",7,"FOSSIL_SPECIMEN",284
"2015-10-01",7,"PRESERVED_SPECIMEN",23827
"2015-10-01",8,"LIVING_SPECIMEN",214
"2016-01-04",0,"PRESERVED_SPECIMEN",10572
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2016-01-04",0,"HUMAN_OBSERVATION",1026
"2016-01-04",0,"LIVING_SPECIMEN",188
"2016-01-04",0,"OBSERVATION",12952
"2016-01-04",0,"UNKNOWN",487
"2016-01-04",0,"FOSSIL_SPECIMEN",864
"2016-01-04",1,"PRESERVED_SPECIMEN",1768248
"2016-01-04",1,"MACHINE_OBSERVATION",286
"2016-01-04",1,"HUMAN_OBSERVATION",79776
"2016-01-04",1,"LIVING_SPECIMEN",7
"2016-01-04",1,"OBSERVATION",172363
"2016-01-04",1,"UNKNOWN",14269
"2016-01-04",1,"MATERIAL_SAMPLE",260
"2016-01-04",1,"FOSSIL_SPECIMEN",8887
"2016-01-04",2,"LIVING_SPECIMEN",140
"2016-01-04",2,"UNKNOWN",298
"2016-01-04",3,"PRESERVED_SPECIMEN",526
"2016-01-04",3,"MACHINE_OBSERVATION",4
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",7524
"2016-01-04",3,"OBSERVATION",2302
"2016-01-04",3,"UNKNOWN",6430
"2016-01-04",3,"FOSSIL_SPECIMEN",10
"2016-01-04",4,"PRESERVED_SPECIMEN",12292
"2016-01-04",4,"MACHINE_OBSERVATION",315
"2016-01-04",4,"HUMAN_OBSERVATION",50523
"2016-01-04",4,"LIVING_SPECIMEN",795
"2016-01-04",4,"OBSERVATION",166078
"2016-01-04",4,"UNKNOWN",786
"2016-01-04",4,"FOSSIL_SPECIMEN",26289
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",57689
"2016-01-04",5,"HUMAN_OBSERVATION",40
"2016-01-04",5,"LIVING_SPECIMEN",12686
"2016-01-04",5,"OBSERVATION",77
"2016-01-04",5,"UNKNOWN",15710
"2016-01-04",6,"FOSSIL_SPECIMEN",2280
"2016-01-04",6,"PRESERVED_SPECIMEN",1355412
"2016-01-04",6,"MACHINE_OBSERVATION",9
"2016-01-04",6,"HUMAN_OBSERVATION",362
"2016-01-04",6,"LIVING_SPECIMEN",5638
"2016-01-04",6,"OBSERVATION",4219
"2016-01-04",6,"UNKNOWN",13696
"2016-01-04",7,"FOSSIL_SPECIMEN",284
"2016-01-04",7,"PRESERVED_SPECIMEN",23826
"2016-01-04",7,"HUMAN_OBSERVATION",73
"2016-01-04",7,"LIVING_SPECIMEN",3
"2016-01-04",7,"OBSERVATION",968
"2016-01-04",7,"UNKNOWN",287
"2016-01-04",8,"LIVING_SPECIMEN",214
"2016-04-05",0,"HUMAN_OBSERVATION",1026
"2016-04-05",0,"LIVING_SPECIMEN",199
"2016-04-05",0,"OBSERVATION",12952
"2016-04-05",0,"UNKNOWN",487
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2016-04-05",0,"FOSSIL_SPECIMEN",872
"2016-04-05",0,"PRESERVED_SPECIMEN",10611
"2016-04-05",1,"HUMAN_OBSERVATION",81083
"2016-04-05",1,"LIVING_SPECIMEN",7
"2016-04-05",1,"OBSERVATION",171615
"2016-04-05",1,"UNKNOWN",14220
"2016-04-05",1,"MACHINE_OBSERVATION",526
"2016-04-05",1,"MATERIAL_SAMPLE",174
"2016-04-05",1,"FOSSIL_SPECIMEN",8924
"2016-04-05",1,"PRESERVED_SPECIMEN",1748287
"2016-04-05",2,"LIVING_SPECIMEN",140
"2016-04-05",2,"UNKNOWN",298
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-04-05",3,"LIVING_SPECIMEN",7728
"2016-04-05",3,"OBSERVATION",2302
"2016-04-05",3,"UNKNOWN",6430
"2016-04-05",3,"MACHINE_OBSERVATION",4
"2016-04-05",3,"FOSSIL_SPECIMEN",10
"2016-04-05",3,"PRESERVED_SPECIMEN",526
"2016-04-05",4,"PRESERVED_SPECIMEN",12303
"2016-04-05",4,"HUMAN_OBSERVATION",50523
"2016-04-05",4,"LIVING_SPECIMEN",857
"2016-04-05",4,"OBSERVATION",166078
"2016-04-05",4,"UNKNOWN",866
"2016-04-05",4,"MACHINE_OBSERVATION",315
"2016-04-05",4,"FOSSIL_SPECIMEN",26313
"2016-04-05",5,"PRESERVED_SPECIMEN",57743
"2016-04-05",5,"HUMAN_OBSERVATION",41
"2016-04-05",5,"LIVING_SPECIMEN",12686
"2016-04-05",5,"OBSERVATION",77
"2016-04-05",5,"UNKNOWN",15710
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",1357150
"2016-04-05",6,"HUMAN_OBSERVATION",412
"2016-04-05",6,"LIVING_SPECIMEN",5973
"2016-04-05",6,"OBSERVATION",4219
"2016-04-05",6,"UNKNOWN",13698
"2016-04-05",6,"MACHINE_OBSERVATION",9
"2016-04-05",6,"FOSSIL_SPECIMEN",2283
"2016-04-05",7,"PRESERVED_SPECIMEN",23832
"2016-04-05",7,"HUMAN_OBSERVATION",73
"2016-04-05",7,"LIVING_SPECIMEN",3
"2016-04-05",7,"OBSERVATION",968
"2016-04-05",7,"UNKNOWN",287
"2016-04-05",7,"FOSSIL_SPECIMEN",284
"2016-04-05",8,"LIVING_SPECIMEN",214
"2016-07-04",0,"UNKNOWN",487
"2016-07-04",0,"FOSSIL_SPECIMEN",892
"2016-07-04",0,"PRESERVED_SPECIMEN",10724
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2016-07-04",0,"HUMAN_OBSERVATION",1026
"2016-07-04",0,"LIVING_SPECIMEN",199
"2016-07-04",0,"OBSERVATION",12952
"2016-07-04",1,"MATERIAL_SAMPLE",230
"2016-07-04",1,"UNKNOWN",14179
"2016-07-04",1,"FOSSIL_SPECIMEN",8934
"2016-07-04",1,"PRESERVED_SPECIMEN",1751339
"2016-07-04",1,"MACHINE_OBSERVATION",568
"2016-07-04",1,"HUMAN_OBSERVATION",81307
"2016-07-04",1,"LIVING_SPECIMEN",7
"2016-07-04",1,"OBSERVATION",171615
"2016-07-04",1,"LITERATURE",109
"2016-07-04",2,"UNKNOWN",298
"2016-07-04",2,"LIVING_SPECIMEN",140
"2016-07-04",3,"UNKNOWN",6430
"2016-07-04",3,"FOSSIL_SPECIMEN",10
"2016-07-04",3,"PRESERVED_SPECIMEN",526
"2016-07-04",3,"MACHINE_OBSERVATION",4
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2016-07-04",3,"LIVING_SPECIMEN",7728
"2016-07-04",3,"OBSERVATION",2302
"2016-07-04",4,"UNKNOWN",859
"2016-07-04",4,"FOSSIL_SPECIMEN",26313
"2016-07-04",4,"PRESERVED_SPECIMEN",12320
"2016-07-04",4,"MACHINE_OBSERVATION",315
"2016-07-04",4,"HUMAN_OBSERVATION",50526
"2016-07-04",4,"LIVING_SPECIMEN",857
"2016-07-04",4,"OBSERVATION",166078
"2016-07-04",5,"UNKNOWN",1308
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",57777
"2016-07-04",5,"HUMAN_OBSERVATION",43
"2016-07-04",5,"LIVING_SPECIMEN",12686
"2016-07-04",5,"OBSERVATION",77
"2016-07-04",6,"LIVING_SPECIMEN",5974
"2016-07-04",6,"OBSERVATION",4219
"2016-07-04",6,"UNKNOWN",13698
"2016-07-04",6,"FOSSIL_SPECIMEN",2282
"2016-07-04",6,"PRESERVED_SPECIMEN",1357958
"2016-07-04",6,"MACHINE_OBSERVATION",9
"2016-07-04",6,"HUMAN_OBSERVATION",480
"2016-07-04",7,"LIVING_SPECIMEN",3
"2016-07-04",7,"OBSERVATION",968
"2016-07-04",7,"UNKNOWN",87
"2016-07-04",7,"FOSSIL_SPECIMEN",284
"2016-07-04",7,"PRESERVED_SPECIMEN",23832
"2016-07-04",7,"HUMAN_OBSERVATION",73
"2016-07-04",8,"LIVING_SPECIMEN",214
"2016-10-07",0,"PRESERVED_SPECIMEN",10728
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2016-10-07",0,"HUMAN_OBSERVATION",1028
"2016-10-07",0,"LIVING_SPECIMEN",199
"2016-10-07",0,"OBSERVATION",12950
"2016-10-07",0,"UNKNOWN",487
"2016-10-07",0,"FOSSIL_SPECIMEN",892
"2016-10-07",1,"PRESERVED_SPECIMEN",1717737
"2016-10-07",1,"MACHINE_OBSERVATION",568
"2016-10-07",1,"MATERIAL_SAMPLE",230
"2016-10-07",1,"HUMAN_OBSERVATION",82786
"2016-10-07",1,"LIVING_SPECIMEN",7
"2016-10-07",1,"OBSERVATION",168108
"2016-10-07",1,"LITERATURE",109
"2016-10-07",1,"UNKNOWN",14205
"2016-10-07",1,"FOSSIL_SPECIMEN",8960
"2016-10-07",2,"LIVING_SPECIMEN",140
"2016-10-07",2,"UNKNOWN",298
"2016-10-07",3,"UNKNOWN",6430
"2016-10-07",3,"FOSSIL_SPECIMEN",10
"2016-10-07",3,"PRESERVED_SPECIMEN",526
"2016-10-07",3,"MACHINE_OBSERVATION",4
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2016-10-07",3,"LIVING_SPECIMEN",7764
"2016-10-07",3,"OBSERVATION",2302
"2016-10-07",4,"UNKNOWN",824
"2016-10-07",4,"FOSSIL_SPECIMEN",26317
"2016-10-07",4,"PRESERVED_SPECIMEN",12518
"2016-10-07",4,"MACHINE_OBSERVATION",315
"2016-10-07",4,"HUMAN_OBSERVATION",50526
"2016-10-07",4,"LIVING_SPECIMEN",862
"2016-10-07",4,"OBSERVATION",165925
"2016-10-07",5,"UNKNOWN",1308
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",57638
"2016-10-07",5,"HUMAN_OBSERVATION",44
"2016-10-07",5,"LIVING_SPECIMEN",12735
"2016-10-07",5,"OBSERVATION",77
"2016-10-07",6,"UNKNOWN",43692
"2016-10-07",6,"FOSSIL_SPECIMEN",2286
"2016-10-07",6,"PRESERVED_SPECIMEN",1292124
"2016-10-07",6,"MACHINE_OBSERVATION",9
"2016-10-07",6,"HUMAN_OBSERVATION",543
"2016-10-07",6,"LIVING_SPECIMEN",5972
"2016-10-07",6,"OBSERVATION",4219
"2016-10-07",7,"UNKNOWN",87
"2016-10-07",7,"FOSSIL_SPECIMEN",284
"2016-10-07",7,"PRESERVED_SPECIMEN",23176
"2016-10-07",7,"HUMAN_OBSERVATION",73
"2016-10-07",7,"LIVING_SPECIMEN",3
"2016-10-07",7,"OBSERVATION",968
"2016-10-07",8,"LIVING_SPECIMEN",214
"2016-12-27",0,"PRESERVED_SPECIMEN",2793
"2016-12-27",0,"HUMAN_OBSERVATION",1028
"2016-12-27",0,"LIVING_SPECIMEN",193
"2016-12-27",0,"OBSERVATION",12950
"2016-12-27",0,"UNKNOWN",487
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2016-12-27",0,"FOSSIL_SPECIMEN",905
"2016-12-27",1,"PRESERVED_SPECIMEN",1714788
"2016-12-27",1,"HUMAN_OBSERVATION",225478
"2016-12-27",1,"LIVING_SPECIMEN",6
"2016-12-27",1,"OBSERVATION",166059
"2016-12-27",1,"LITERATURE",109
"2016-12-27",1,"UNKNOWN",18327
"2016-12-27",1,"MACHINE_OBSERVATION",32330
"2016-12-27",1,"MATERIAL_SAMPLE",203
"2016-12-27",1,"FOSSIL_SPECIMEN",9007
"2016-12-27",2,"LIVING_SPECIMEN",88
"2016-12-27",2,"UNKNOWN",298
"2016-12-27",3,"FOSSIL_SPECIMEN",10
"2016-12-27",3,"PRESERVED_SPECIMEN",538
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",7132
"2016-12-27",3,"OBSERVATION",2302
"2016-12-27",3,"UNKNOWN",6430
"2016-12-27",3,"MACHINE_OBSERVATION",4
"2016-12-27",4,"MACHINE_OBSERVATION",315
"2016-12-27",4,"FOSSIL_SPECIMEN",26321
"2016-12-27",4,"PRESERVED_SPECIMEN",12557
"2016-12-27",4,"HUMAN_OBSERVATION",50526
"2016-12-27",4,"LIVING_SPECIMEN",862
"2016-12-27",4,"OBSERVATION",165925
"2016-12-27",4,"UNKNOWN",825
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",58558
"2016-12-27",5,"HUMAN_OBSERVATION",44
"2016-12-27",5,"LIVING_SPECIMEN",12737
"2016-12-27",5,"OBSERVATION",77
"2016-12-27",5,"UNKNOWN",1308
"2016-12-27",6,"MACHINE_OBSERVATION",9
