"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",4,"HUMAN_OBSERVATION",173930
"2013-12-20",4,"LIVING_SPECIMEN",344
"2013-12-20",4,"OBSERVATION",26799
"2013-12-20",4,"PRESERVED_SPECIMEN",13260
"2013-12-20",4,"UNKNOWN",5452
"2013-12-20",5,"FOSSIL_SPECIMEN",34
"2013-12-20",5,"HUMAN_OBSERVATION",1541
"2013-12-20",5,"LIVING_SPECIMEN",6508
"2013-12-20",5,"OBSERVATION",2436
"2013-12-20",5,"PRESERVED_SPECIMEN",208013
"2013-12-20",5,"UNKNOWN",18357
"2013-12-20",6,"FOSSIL_SPECIMEN",2239
"2013-12-20",6,"HUMAN_OBSERVATION",2895286
"2013-12-20",6,"LIVING_SPECIMEN",7493
"2013-12-20",6,"OBSERVATION",1942834
"2013-12-20",6,"PRESERVED_SPECIMEN",2044166
"2013-12-20",6,"UNKNOWN",1524930
"2013-12-20",7,"FOSSIL_SPECIMEN",268
"2013-12-20",7,"HUMAN_OBSERVATION",1220
"2013-12-20",7,"LIVING_SPECIMEN",67
"2013-12-20",7,"OBSERVATION",16284
"2013-12-20",7,"PRESERVED_SPECIMEN",7003
"2013-12-20",7,"UNKNOWN",261
"2013-12-20",8,"LIVING_SPECIMEN",8
"2013-12-20",8,"PRESERVED_SPECIMEN",5
"2013-12-20",8,"UNKNOWN",30
"2014-03-28",0,"FOSSIL_SPECIMEN",2251
"2014-03-28",0,"HUMAN_OBSERVATION",7713
"2014-03-28",0,"LIVING_SPECIMEN",9
"2014-03-28",0,"MACHINE_OBSERVATION",131
"2014-03-28",0,"OBSERVATION",43663
"2014-03-28",0,"PRESERVED_SPECIMEN",31655
"2014-03-28",0,"UNKNOWN",67115
"2014-03-28",1,"FOSSIL_SPECIMEN",34487
"2014-03-28",1,"HUMAN_OBSERVATION",11507847
"2014-03-28",1,"LITERATURE",675
"2014-03-28",1,"MACHINE_OBSERVATION",12507
"2014-03-28",1,"MATERIAL_SAMPLE",112
"2014-03-28",1,"OBSERVATION",3826797
"2014-03-28",1,"PRESERVED_SPECIMEN",4356353
"2014-03-28",1,"UNKNOWN",11557744
"2014-03-28",2,"LIVING_SPECIMEN",34
"2014-03-28",2,"PRESERVED_SPECIMEN",2
"2014-03-28",2,"UNKNOWN",2188
"2014-03-28",3,"FOSSIL_SPECIMEN",19
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2014-03-28",3,"LIVING_SPECIMEN",2400
"2014-03-28",3,"OBSERVATION",365
"2014-03-28",3,"PRESERVED_SPECIMEN",3531
"2014-03-28",3,"UNKNOWN",100355
"2014-03-28",4,"FOSSIL_SPECIMEN",60145
"2014-03-28",4,"HUMAN_OBSERVATION",250274
"2014-03-28",4,"LIVING_SPECIMEN",344
"2014-03-28",4,"OBSERVATION",26490
"2014-03-28",4,"PRESERVED_SPECIMEN",19268
"2014-03-28",4,"UNKNOWN",2901
"2014-03-28",5,"FOSSIL_SPECIMEN",34
"2014-03-28",5,"HUMAN_OBSERVATION",1823
"2014-03-28",5,"LIVING_SPECIMEN",6508
"2014-03-28",5,"OBSERVATION",2436
"2014-03-28",5,"PRESERVED_SPECIMEN",218741
"2014-03-28",5,"UNKNOWN",18431
"2014-03-28",6,"FOSSIL_SPECIMEN",2252
"2014-03-28",6,"HUMAN_OBSERVATION",5770751
"2014-03-28",6,"LIVING_SPECIMEN",7532
"2014-03-28",6,"OBSERVATION",1958156
"2014-03-28",6,"PRESERVED_SPECIMEN",2103971
"2014-03-28",6,"UNKNOWN",1556499
"2014-03-28",7,"FOSSIL_SPECIMEN",268
"2014-03-28",7,"HUMAN_OBSERVATION",2335
"2014-03-28",7,"LIVING_SPECIMEN",67
"2014-03-28",7,"OBSERVATION",15448
"2014-03-28",7,"PRESERVED_SPECIMEN",7068
"2014-03-28",7,"UNKNOWN",129
"2014-03-28",8,"LIVING_SPECIMEN",10
"2014-03-28",8,"PRESERVED_SPECIMEN",5
"2014-03-28",8,"UNKNOWN",30
"2014-09-08",0,"FOSSIL_SPECIMEN",2359
"2014-09-08",0,"HUMAN_OBSERVATION",8008
"2014-09-08",0,"LIVING_SPECIMEN",10
"2014-09-08",0,"MACHINE_OBSERVATION",174
"2014-09-08",0,"OBSERVATION",43699
"2014-09-08",0,"PRESERVED_SPECIMEN",53061
"2014-09-08",0,"UNKNOWN",75670
"2014-09-08",1,"FOSSIL_SPECIMEN",36594
"2014-09-08",1,"HUMAN_OBSERVATION",8746050
"2014-09-08",1,"MACHINE_OBSERVATION",12507
"2014-09-08",1,"MATERIAL_SAMPLE",126
"2014-09-08",1,"OBSERVATION",2913054
"2014-09-08",1,"PRESERVED_SPECIMEN",4094562
"2014-09-08",1,"UNKNOWN",11829293
"2014-09-08",2,"LIVING_SPECIMEN",34
"2014-09-08",2,"PRESERVED_SPECIMEN",2
"2014-09-08",2,"UNKNOWN",2188
"2014-09-08",3,"FOSSIL_SPECIMEN",19
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2014-09-08",3,"LIVING_SPECIMEN",2400
"2014-09-08",3,"OBSERVATION",365
"2014-09-08",3,"PRESERVED_SPECIMEN",4258
"2014-09-08",3,"UNKNOWN",102889
"2014-09-08",4,"FOSSIL_SPECIMEN",60152
"2014-09-08",4,"HUMAN_OBSERVATION",263523
"2014-09-08",4,"LIVING_SPECIMEN",347
"2014-09-08",4,"MACHINE_OBSERVATION",296
"2014-09-08",4,"OBSERVATION",26490
"2014-09-08",4,"PRESERVED_SPECIMEN",29911
"2014-09-08",4,"UNKNOWN",9994
"2014-09-08",5,"FOSSIL_SPECIMEN",34
"2014-09-08",5,"HUMAN_OBSERVATION",1592
"2014-09-08",5,"LIVING_SPECIMEN",6508
"2014-09-08",5,"OBSERVATION",2479
"2014-09-08",5,"PRESERVED_SPECIMEN",478935
"2014-09-08",5,"UNKNOWN",22095
"2014-09-08",6,"FOSSIL_SPECIMEN",2271
"2014-09-08",6,"HUMAN_OBSERVATION",2896167
"2014-09-08",6,"LIVING_SPECIMEN",7882
"2014-09-08",6,"MACHINE_OBSERVATION",2338
"2014-09-08",6,"MATERIAL_SAMPLE",73
"2014-09-08",6,"OBSERVATION",1927532
"2014-09-08",6,"PRESERVED_SPECIMEN",6636179
"2014-09-08",6,"UNKNOWN",1570849
"2014-09-08",7,"FOSSIL_SPECIMEN",268
"2014-09-08",7,"HUMAN_OBSERVATION",2851
"2014-09-08",7,"LIVING_SPECIMEN",57
"2014-09-08",7,"OBSERVATION",15449
"2014-09-08",7,"PRESERVED_SPECIMEN",8591
"2014-09-08",7,"UNKNOWN",205
"2014-09-08",8,"LIVING_SPECIMEN",10
"2014-09-08",8,"PRESERVED_SPECIMEN",5
"2014-09-08",8,"UNKNOWN",30
"2015-01-19",0,"FOSSIL_SPECIMEN",2736
"2015-01-19",0,"HUMAN_OBSERVATION",8013
"2015-01-19",0,"LIVING_SPECIMEN",10
"2015-01-19",0,"MACHINE_OBSERVATION",172
"2015-01-19",0,"OBSERVATION",43699
"2015-01-19",0,"PRESERVED_SPECIMEN",95845
"2015-01-19",0,"UNKNOWN",76336
"2015-01-19",1,"FOSSIL_SPECIMEN",36953
"2015-01-19",1,"HUMAN_OBSERVATION",8766580
"2015-01-19",1,"MACHINE_OBSERVATION",12507
"2015-01-19",1,"MATERIAL_SAMPLE",93
"2015-01-19",1,"OBSERVATION",2912967
"2015-01-19",1,"PRESERVED_SPECIMEN",4285096
"2015-01-19",1,"UNKNOWN",11943027
"2015-01-19",2,"LIVING_SPECIMEN",34
"2015-01-19",2,"PRESERVED_SPECIMEN",2
"2015-01-19",2,"UNKNOWN",2611
"2015-01-19",3,"FOSSIL_SPECIMEN",21
"2015-01-19",3,"HUMAN_OBSERVATION",8
"2015-01-19",3,"LIVING_SPECIMEN",2400
"2015-01-19",3,"OBSERVATION",365
"2015-01-19",3,"PRESERVED_SPECIMEN",4299
"2015-01-19",3,"UNKNOWN",104036
"2015-01-19",4,"FOSSIL_SPECIMEN",60201
"2015-01-19",4,"HUMAN_OBSERVATION",265062
"2015-01-19",4,"LIVING_SPECIMEN",347
"2015-01-19",4,"MACHINE_OBSERVATION",410
"2015-01-19",4,"OBSERVATION",26490
"2015-01-19",4,"PRESERVED_SPECIMEN",30884
"2015-01-19",4,"UNKNOWN",10447
"2015-01-19",5,"FOSSIL_SPECIMEN",35
"2015-01-19",5,"HUMAN_OBSERVATION",3856
"2015-01-19",5,"LIVING_SPECIMEN",6508
"2015-01-19",5,"OBSERVATION",2479
"2015-01-19",5,"PRESERVED_SPECIMEN",488684
"2015-01-19",5,"UNKNOWN",25502
"2015-01-19",6,"FOSSIL_SPECIMEN",2391
"2015-01-19",6,"HUMAN_OBSERVATION",2920897
"2015-01-19",6,"LIVING_SPECIMEN",7558
"2015-01-19",6,"MACHINE_OBSERVATION",2338
"2015-01-19",6,"MATERIAL_SAMPLE",73
"2015-01-19",6,"OBSERVATION",1927541
"2015-01-19",6,"PRESERVED_SPECIMEN",6731268
"2015-01-19",6,"UNKNOWN",1576726
"2015-01-19",7,"FOSSIL_SPECIMEN",296
"2015-01-19",7,"HUMAN_OBSERVATION",2934
"2015-01-19",7,"LIVING_SPECIMEN",57
"2015-01-19",7,"OBSERVATION",15449
"2015-01-19",7,"PRESERVED_SPECIMEN",8746
"2015-01-19",7,"UNKNOWN",210
"2015-01-19",8,"LIVING_SPECIMEN",10
"2015-01-19",8,"UNKNOWN",30
"2015-04-09",0,"FOSSIL_SPECIMEN",3397
"2015-04-09",0,"HUMAN_OBSERVATION",8013
"2015-04-09",0,"LIVING_SPECIMEN",10
"2015-04-09",0,"MACHINE_OBSERVATION",172
"2015-04-09",0,"OBSERVATION",43682
"2015-04-09",0,"PRESERVED_SPECIMEN",82917
"2015-04-09",0,"UNKNOWN",76340
"2015-04-09",1,"FOSSIL_SPECIMEN",37701
"2015-04-09",1,"HUMAN_OBSERVATION",8772652
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"MACHINE_OBSERVATION",12511
"2015-04-09",1,"MATERIAL_SAMPLE",93
"2015-04-09",1,"OBSERVATION",2912914
"2015-04-09",1,"PRESERVED_SPECIMEN",4349020
"2015-04-09",1,"UNKNOWN",11938616
"2015-04-09",2,"LIVING_SPECIMEN",34
"2015-04-09",2,"PRESERVED_SPECIMEN",2
"2015-04-09",2,"UNKNOWN",2611
"2015-04-09",3,"FOSSIL_SPECIMEN",21
"2015-04-09",3,"HUMAN_OBSERVATION",8
"2015-04-09",3,"LIVING_SPECIMEN",2400
"2015-04-09",3,"OBSERVATION",365
"2015-04-09",3,"PRESERVED_SPECIMEN",4219
"2015-04-09",3,"UNKNOWN",104374
"2015-04-09",4,"FOSSIL_SPECIMEN",60646
"2015-04-09",4,"HUMAN_OBSERVATION",265062
"2015-04-09",4,"LIVING_SPECIMEN",343
"2015-04-09",4,"MACHINE_OBSERVATION",410
"2015-04-09",4,"OBSERVATION",26490
"2015-04-09",4,"PRESERVED_SPECIMEN",32414
"2015-04-09",4,"UNKNOWN",23596
"2015-04-09",5,"FOSSIL_SPECIMEN",35
"2015-04-09",5,"HUMAN_OBSERVATION",3856
"2015-04-09",5,"LIVING_SPECIMEN",6508
"2015-04-09",5,"OBSERVATION",2487
"2015-04-09",5,"PRESERVED_SPECIMEN",458990
"2015-04-09",5,"UNKNOWN",25622
"2015-04-09",6,"FOSSIL_SPECIMEN",2412
"2015-04-09",6,"HUMAN_OBSERVATION",2920899
"2015-04-09",6,"LIVING_SPECIMEN",7567
"2015-04-09",6,"MACHINE_OBSERVATION",2338
"2015-04-09",6,"MATERIAL_SAMPLE",73
"2015-04-09",6,"OBSERVATION",1917917
"2015-04-09",6,"PRESERVED_SPECIMEN",6149225
"2015-04-09",6,"UNKNOWN",1618640
"2015-04-09",7,"FOSSIL_SPECIMEN",297
"2015-04-09",7,"HUMAN_OBSERVATION",2934
"2015-04-09",7,"LIVING_SPECIMEN",57
"2015-04-09",7,"OBSERVATION",15449
"2015-04-09",7,"PRESERVED_SPECIMEN",7918
"2015-04-09",7,"UNKNOWN",211
"2015-04-09",8,"LIVING_SPECIMEN",10
"2015-04-09",8,"UNKNOWN",30
"2015-07-03",0,"FOSSIL_SPECIMEN",3382
"2015-07-03",0,"HUMAN_OBSERVATION",23670
"2015-07-03",0,"LIVING_SPECIMEN",10
"2015-07-03",0,"MACHINE_OBSERVATION",172
"2015-07-03",0,"OBSERVATION",40330
"2015-07-03",0,"PRESERVED_SPECIMEN",86434
"2015-07-03",0,"UNKNOWN",74319
"2015-07-03",1,"FOSSIL_SPECIMEN",42493
"2015-07-03",1,"HUMAN_OBSERVATION",9611350
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"MACHINE_OBSERVATION",12511
"2015-07-03",1,"MATERIAL_SAMPLE",93
"2015-07-03",1,"OBSERVATION",2910721
"2015-07-03",1,"PRESERVED_SPECIMEN",5134379
"2015-07-03",1,"UNKNOWN",12072920
"2015-07-03",2,"LIVING_SPECIMEN",34
"2015-07-03",2,"PRESERVED_SPECIMEN",2
"2015-07-03",2,"UNKNOWN",2611
"2015-07-03",3,"FOSSIL_SPECIMEN",20
"2015-07-03",3,"HUMAN_OBSERVATION",13
"2015-07-03",3,"LIVING_SPECIMEN",2443
"2015-07-03",3,"OBSERVATION",365
"2015-07-03",3,"PRESERVED_SPECIMEN",4584
"2015-07-03",3,"UNKNOWN",104374
"2015-07-03",4,"FOSSIL_SPECIMEN",60646
"2015-07-03",4,"HUMAN_OBSERVATION",265657
"2015-07-03",4,"LIVING_SPECIMEN",343
"2015-07-03",4,"MACHINE_OBSERVATION",410
"2015-07-03",4,"OBSERVATION",26554
"2015-07-03",4,"PRESERVED_SPECIMEN",32877
"2015-07-03",4,"UNKNOWN",25066
"2015-07-03",5,"FOSSIL_SPECIMEN",35
"2015-07-03",5,"HUMAN_OBSERVATION",5766
"2015-07-03",5,"LIVING_SPECIMEN",6508
"2015-07-03",5,"OBSERVATION",1975
"2015-07-03",5,"PRESERVED_SPECIMEN",460826
"2015-07-03",5,"UNKNOWN",25611
"2015-07-03",6,"FOSSIL_SPECIMEN",2423
"2015-07-03",6,"HUMAN_OBSERVATION",4814455
"2015-07-03",6,"LIVING_SPECIMEN",7567
"2015-07-03",6,"MACHINE_OBSERVATION",2338
"2015-07-03",6,"MATERIAL_SAMPLE",73
"2015-07-03",6,"OBSERVATION",1307640
"2015-07-03",6,"PRESERVED_SPECIMEN",6258907
"2015-07-03",6,"UNKNOWN",1577694
"2015-07-03",7,"FOSSIL_SPECIMEN",302
"2015-07-03",7,"HUMAN_OBSERVATION",2971
"2015-07-03",7,"LIVING_SPECIMEN",57
"2015-07-03",7,"OBSERVATION",15453
"2015-07-03",7,"PRESERVED_SPECIMEN",7914
"2015-07-03",7,"UNKNOWN",217
"2015-07-03",8,"LIVING_SPECIMEN",10
"2015-07-03",8,"UNKNOWN",30
"2015-10-01",0,"FOSSIL_SPECIMEN",4428
"2015-10-01",0,"HUMAN_OBSERVATION",23678
"2015-10-01",0,"LIVING_SPECIMEN",9
"2015-10-01",0,"MACHINE_OBSERVATION",172
"2015-10-01",0,"OBSERVATION",40337
"2015-10-01",0,"PRESERVED_SPECIMEN",94211
"2015-10-01",0,"UNKNOWN",65816
"2015-10-01",1,"FOSSIL_SPECIMEN",47585
"2015-10-01",1,"HUMAN_OBSERVATION",9616870
"2015-10-01",1,"LITERATURE",35
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"MACHINE_OBSERVATION",12514
"2015-10-01",1,"MATERIAL_SAMPLE",385
"2015-10-01",1,"OBSERVATION",2909350
"2015-10-01",1,"PRESERVED_SPECIMEN",6464580
"2015-10-01",1,"UNKNOWN",11973565
"2015-10-01",2,"LIVING_SPECIMEN",34
"2015-10-01",2,"PRESERVED_SPECIMEN",2
"2015-10-01",2,"UNKNOWN",2611
"2015-10-01",3,"FOSSIL_SPECIMEN",21
"2015-10-01",3,"HUMAN_OBSERVATION",14
"2015-10-01",3,"LIVING_SPECIMEN",2446
"2015-10-01",3,"OBSERVATION",365
"2015-10-01",3,"PRESERVED_SPECIMEN",7063
"2015-10-01",3,"UNKNOWN",102091
"2015-10-01",4,"FOSSIL_SPECIMEN",63364
"2015-10-01",4,"HUMAN_OBSERVATION",266308
"2015-10-01",4,"LIVING_SPECIMEN",343
"2015-10-01",4,"MACHINE_OBSERVATION",410
"2015-10-01",4,"OBSERVATION",26554
"2015-10-01",4,"PRESERVED_SPECIMEN",39897
"2015-10-01",4,"UNKNOWN",17977
"2015-10-01",5,"FOSSIL_SPECIMEN",35
"2015-10-01",5,"HUMAN_OBSERVATION",6052
"2015-10-01",5,"LIVING_SPECIMEN",6508
"2015-10-01",5,"OBSERVATION",1978
"2015-10-01",5,"PRESERVED_SPECIMEN",499892
"2015-10-01",5,"UNKNOWN",21971
"2015-10-01",6,"FOSSIL_SPECIMEN",2521
"2015-10-01",6,"HUMAN_OBSERVATION",4870869
"2015-10-01",6,"LIVING_SPECIMEN",7568
"2015-10-01",6,"MACHINE_OBSERVATION",2338
"2015-10-01",6,"MATERIAL_SAMPLE",73
"2015-10-01",6,"OBSERVATION",1309267
"2015-10-01",6,"PRESERVED_SPECIMEN",6660001
"2015-10-01",6,"UNKNOWN",1532332
"2015-10-01",7,"FOSSIL_SPECIMEN",311
"2015-10-01",7,"HUMAN_OBSERVATION",2976
"2015-10-01",7,"LIVING_SPECIMEN",67
"2015-10-01",7,"OBSERVATION",15453
"2015-10-01",7,"PRESERVED_SPECIMEN",8146
"2015-10-01",7,"UNKNOWN",148
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2015-10-01",8,"LIVING_SPECIMEN",10
"2015-10-01",8,"UNKNOWN",30
"2016-01-04",0,"FOSSIL_SPECIMEN",4414
"2016-01-04",0,"HUMAN_OBSERVATION",23674
"2016-01-04",0,"LIVING_SPECIMEN",8
"2016-01-04",0,"MACHINE_OBSERVATION",266
"2016-01-04",0,"OBSERVATION",40342
"2016-01-04",0,"PRESERVED_SPECIMEN",91740
"2016-01-04",0,"UNKNOWN",65844
"2016-01-04",1,"FOSSIL_SPECIMEN",47840
"2016-01-04",1,"HUMAN_OBSERVATION",14158988
"2016-01-04",1,"LITERATURE",35
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"MACHINE_OBSERVATION",15637
"2016-01-04",1,"MATERIAL_SAMPLE",3641
"2016-01-04",1,"OBSERVATION",2909345
"2016-01-04",1,"PRESERVED_SPECIMEN",6401067
"2016-01-04",1,"UNKNOWN",11973750
"2016-01-04",2,"LIVING_SPECIMEN",34
"2016-01-04",2,"PRESERVED_SPECIMEN",2
"2016-01-04",2,"UNKNOWN",2611
"2016-01-04",3,"FOSSIL_SPECIMEN",21
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",2446
"2016-01-04",3,"OBSERVATION",365
"2016-01-04",3,"PRESERVED_SPECIMEN",7119
"2016-01-04",3,"UNKNOWN",102091
"2016-01-04",4,"FOSSIL_SPECIMEN",63346
"2016-01-04",4,"HUMAN_OBSERVATION",266308
"2016-01-04",4,"LIVING_SPECIMEN",393
"2016-01-04",4,"MACHINE_OBSERVATION",410
"2016-01-04",4,"OBSERVATION",26554
"2016-01-04",4,"PRESERVED_SPECIMEN",40049
"2016-01-04",4,"UNKNOWN",17977
"2016-01-04",5,"FOSSIL_SPECIMEN",35
"2016-01-04",5,"HUMAN_OBSERVATION",4610
"2016-01-04",5,"LIVING_SPECIMEN",7154
"2016-01-04",5,"OBSERVATION",1978
"2016-01-04",5,"PRESERVED_SPECIMEN",499224
"2016-01-04",5,"UNKNOWN",21970
"2016-01-04",6,"FOSSIL_SPECIMEN",2522
"2016-01-04",6,"HUMAN_OBSERVATION",4873071
"2016-01-04",6,"LIVING_SPECIMEN",7712
"2016-01-04",6,"MACHINE_OBSERVATION",2338
"2016-01-04",6,"MATERIAL_SAMPLE",73
"2016-01-04",6,"OBSERVATION",1309703
"2016-01-04",6,"PRESERVED_SPECIMEN",6519498
"2016-01-04",6,"UNKNOWN",1532673
"2016-01-04",7,"FOSSIL_SPECIMEN",307
"2016-01-04",7,"HUMAN_OBSERVATION",2927
"2016-01-04",7,"LIVING_SPECIMEN",67
"2016-01-04",7,"OBSERVATION",15453
"2016-01-04",7,"PRESERVED_SPECIMEN",8138
"2016-01-04",7,"UNKNOWN",148
"2016-01-04",8,"LIVING_SPECIMEN",10
"2016-01-04",8,"UNKNOWN",30
"2016-04-05",0,"FOSSIL_SPECIMEN",4580
"2016-04-05",0,"HUMAN_OBSERVATION",35100
"2016-04-05",0,"LIVING_SPECIMEN",8
"2016-04-05",0,"MACHINE_OBSERVATION",266
"2016-04-05",0,"OBSERVATION",40327
"2016-04-05",0,"PRESERVED_SPECIMEN",89648
"2016-04-05",0,"UNKNOWN",67134
"2016-04-05",1,"FOSSIL_SPECIMEN",49272
"2016-04-05",1,"HUMAN_OBSERVATION",12068286
"2016-04-05",1,"LITERATURE",35
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",16752
"2016-04-05",1,"MATERIAL_SAMPLE",41345
"2016-04-05",1,"OBSERVATION",3052511
"2016-04-05",1,"PRESERVED_SPECIMEN",5517134
"2016-04-05",1,"UNKNOWN",11765538
"2016-04-05",2,"LIVING_SPECIMEN",34
"2016-04-05",2,"PRESERVED_SPECIMEN",2
"2016-04-05",2,"UNKNOWN",2611
"2016-04-05",3,"FOSSIL_SPECIMEN",21
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-04-05",3,"LIVING_SPECIMEN",2672
"2016-04-05",3,"OBSERVATION",366
"2016-04-05",3,"PRESERVED_SPECIMEN",7148
"2016-04-05",3,"UNKNOWN",102112
"2016-04-05",4,"FOSSIL_SPECIMEN",63408
"2016-04-05",4,"HUMAN_OBSERVATION",268233
"2016-04-05",4,"LIVING_SPECIMEN",832
"2016-04-05",4,"MACHINE_OBSERVATION",410
"2016-04-05",4,"OBSERVATION",26554
"2016-04-05",4,"PRESERVED_SPECIMEN",41103
"2016-04-05",4,"UNKNOWN",21921
"2016-04-05",5,"FOSSIL_SPECIMEN",36
"2016-04-05",5,"HUMAN_OBSERVATION",4988
"2016-04-05",5,"LIVING_SPECIMEN",7154
"2016-04-05",5,"OBSERVATION",1991
"2016-04-05",5,"PRESERVED_SPECIMEN",501601
"2016-04-05",5,"UNKNOWN",22011
"2016-04-05",6,"FOSSIL_SPECIMEN",2657
"2016-04-05",6,"HUMAN_OBSERVATION",4907574
"2016-04-05",6,"LIVING_SPECIMEN",7790
"2016-04-05",6,"MACHINE_OBSERVATION",2338
"2016-04-05",6,"MATERIAL_SAMPLE",73
"2016-04-05",6,"OBSERVATION",1308671
"2016-04-05",6,"PRESERVED_SPECIMEN",6663231
"2016-04-05",6,"UNKNOWN",1534364
"2016-04-05",7,"FOSSIL_SPECIMEN",309
"2016-04-05",7,"HUMAN_OBSERVATION",2947
"2016-04-05",7,"LIVING_SPECIMEN",68
"2016-04-05",7,"OBSERVATION",15453
"2016-04-05",7,"PRESERVED_SPECIMEN",8193
"2016-04-05",7,"UNKNOWN",399
"2016-04-05",8,"LIVING_SPECIMEN",10
"2016-04-05",8,"UNKNOWN",30
"2016-07-04",0,"FOSSIL_SPECIMEN",4643
"2016-07-04",0,"HUMAN_OBSERVATION",35134
"2016-07-04",0,"LIVING_SPECIMEN",8
"2016-07-04",0,"MACHINE_OBSERVATION",266
"2016-07-04",0,"MATERIAL_SAMPLE",3
"2016-07-04",0,"OBSERVATION",40327
"2016-07-04",0,"PRESERVED_SPECIMEN",98992
"2016-07-04",0,"UNKNOWN",67076
"2016-07-04",1,"FOSSIL_SPECIMEN",49235
"2016-07-04",1,"HUMAN_OBSERVATION",12073016
"2016-07-04",1,"LITERATURE",528
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",52217
"2016-07-04",1,"MATERIAL_SAMPLE",44033
"2016-07-04",1,"OBSERVATION",2886540
"2016-07-04",1,"PRESERVED_SPECIMEN",6195823
"2016-07-04",1,"UNKNOWN",11765544
"2016-07-04",2,"LIVING_SPECIMEN",34
"2016-07-04",2,"PRESERVED_SPECIMEN",2
"2016-07-04",2,"UNKNOWN",2611
"2016-07-04",3,"FOSSIL_SPECIMEN",21
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2016-07-04",3,"LIVING_SPECIMEN",2672
"2016-07-04",3,"OBSERVATION",366
"2016-07-04",3,"PRESERVED_SPECIMEN",7361
"2016-07-04",3,"UNKNOWN",102190
"2016-07-04",4,"FOSSIL_SPECIMEN",63465
"2016-07-04",4,"HUMAN_OBSERVATION",268456
"2016-07-04",4,"LIVING_SPECIMEN",832
"2016-07-04",4,"MACHINE_OBSERVATION",410
"2016-07-04",4,"OBSERVATION",26554
"2016-07-04",4,"PRESERVED_SPECIMEN",46162
"2016-07-04",4,"UNKNOWN",22705
"2016-07-04",5,"FOSSIL_SPECIMEN",36
"2016-07-04",5,"HUMAN_OBSERVATION",5678
"2016-07-04",5,"LIVING_SPECIMEN",7154
"2016-07-04",5,"OBSERVATION",1991
"2016-07-04",5,"PRESERVED_SPECIMEN",523827
"2016-07-04",5,"UNKNOWN",21738
"2016-07-04",6,"FOSSIL_SPECIMEN",2656
"2016-07-04",6,"HUMAN_OBSERVATION",4937133
"2016-07-04",6,"LIVING_SPECIMEN",7788
"2016-07-04",6,"MACHINE_OBSERVATION",2338
"2016-07-04",6,"MATERIAL_SAMPLE",162
"2016-07-04",6,"OBSERVATION",1308671
"2016-07-04",6,"PRESERVED_SPECIMEN",6942542
"2016-07-04",6,"UNKNOWN",1539249
"2016-07-04",7,"FOSSIL_SPECIMEN",309
"2016-07-04",7,"HUMAN_OBSERVATION",2948
"2016-07-04",7,"LIVING_SPECIMEN",68
"2016-07-04",7,"OBSERVATION",15453
"2016-07-04",7,"PRESERVED_SPECIMEN",8330
"2016-07-04",7,"UNKNOWN",399
"2016-07-04",8,"LIVING_SPECIMEN",10
"2016-07-04",8,"UNKNOWN",30
"2016-10-07",0,"FOSSIL_SPECIMEN",4702
"2016-10-07",0,"HUMAN_OBSERVATION",35095
"2016-10-07",0,"LIVING_SPECIMEN",8
"2016-10-07",0,"MACHINE_OBSERVATION",266
"2016-10-07",0,"MATERIAL_SAMPLE",3
"2016-10-07",0,"OBSERVATION",40321
"2016-10-07",0,"PRESERVED_SPECIMEN",100283
"2016-10-07",0,"UNKNOWN",63080
"2016-10-07",1,"FOSSIL_SPECIMEN",51053
"2016-10-07",1,"HUMAN_OBSERVATION",12351054
"2016-10-07",1,"LITERATURE",528
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"MACHINE_OBSERVATION",52217
"2016-10-07",1,"MATERIAL_SAMPLE",44033
"2016-10-07",1,"OBSERVATION",2885393
"2016-10-07",1,"PRESERVED_SPECIMEN",6079573
"2016-10-07",1,"UNKNOWN",11771234
"2016-10-07",2,"LIVING_SPECIMEN",34
"2016-10-07",2,"PRESERVED_SPECIMEN",2
"2016-10-07",2,"UNKNOWN",2611
"2016-10-07",3,"FOSSIL_SPECIMEN",32
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2016-10-07",3,"LIVING_SPECIMEN",4045
"2016-10-07",3,"OBSERVATION",366
"2016-10-07",3,"PRESERVED_SPECIMEN",7378
"2016-10-07",3,"UNKNOWN",101517
"2016-10-07",4,"FOSSIL_SPECIMEN",63485
"2016-10-07",4,"HUMAN_OBSERVATION",268665
"2016-10-07",4,"LIVING_SPECIMEN",1142
"2016-10-07",4,"MACHINE_OBSERVATION",410
