"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",15
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",126
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",30
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",253
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",272
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6734
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",79
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",36
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",13
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",831
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",238
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",7
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38577
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",20
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12843
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",28
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",118
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",43948
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1501
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1298
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",12
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",126
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",161
"2016-12-27","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2480
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",25
"2016-12-27","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",5
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",15
"2016-12-27","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",413
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3916
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",20
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",643
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2074
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11359
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",49
"2016-12-27","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",2
"2016-12-27","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",121
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7272
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",954
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1408
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",52
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129113
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5105
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",279
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",4114
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",260226
"2016-12-27","OBSERVATION","Order","Georeferenced","Unknown",43
"2016-12-27","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2016-12-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonth",13
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonth",3
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",539
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",32717
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",261
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",122
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",3744
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",41
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1887906
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3003
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2585
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",9
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",429
"2016-12-27","OBSERVATION","Class","CountryOnly","Unknown",10
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonth",68
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",20566
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",41469
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",3011
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",514
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",158
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2240
"2016-12-27","OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",119373
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",306
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7574
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",10203
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",11
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",26
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",271
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",69
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",450
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",11
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",835
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3054
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1714
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",655
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148354
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81779
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",57
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43814
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17682
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",876154
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5094
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3642
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",473
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",962
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5992
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62854
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60915
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",269806
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26213
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",75
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",768550
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7938
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1126
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",868
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",937
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22819
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2632
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53449
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8971
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11801
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227329
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",173427
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8443
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",892028
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",151928
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",69
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",439409
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",617
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",944
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3762
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",159
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5739652
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10957
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",75102
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53142
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13965
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5798
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",351
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247500
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72442
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",368
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240348
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26345
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",179
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5837
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",438
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",165
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",217
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",471
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7998
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",493
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36693
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15988
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110810
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20443
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6140
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",445985
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1115
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",401
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",399
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1652
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1411384
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",634
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23089
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3274
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2298
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",347
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",4432
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",9503
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",4309
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",117
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",89
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",2993
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",302
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",166323
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",5635
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",55325
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",434834
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1018
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",9599
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",69467
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",8982187
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",342
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",98905
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",18626
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",498
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1049
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",13171
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1263
"2016-12-27","UNKNOWN","Order","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",606
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",323
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",207
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",12704
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1386
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",6905
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2284
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",99
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",69
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",19051
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonth",34
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",2005
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",553317
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7837
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",231
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearOnly",114
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",86239
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",3443
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",6455
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",17930
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",2584810
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",22092
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",38
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",90
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",196
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",42
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",17
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2190
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",339
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",457
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2366
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36773
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",78
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",190
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",379
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1124
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17027
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2101
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2222
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",397
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",380
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",247
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1238
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",4
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3313
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",648
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",251
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",206
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",86
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6654
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1242
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34625
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5996
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1298
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",86
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11531
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",40
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",18
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",112133
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80212
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",780899
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7888
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",793
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2520
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13399
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",14
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",63
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",65093
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1985957
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",111
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27122
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",10906
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",55
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",229
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",10
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",72
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",222173
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29742
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1183252
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",262
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",41
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7388
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",112998
