"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",382
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3480
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1300
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3892
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",35
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",173
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4217
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",331
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",406
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26004
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4678
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",167
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",275
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",234
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1751
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",326
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",263
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",406
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",318
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",116
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",19
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1167
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",368
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4579
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1766
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",176
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",30
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",309
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1750
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",409
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1420
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",19
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",242
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2819
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4437
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",220
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",518
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2817
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",59
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12588
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6114
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",19
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1467
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",3721
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",52
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",344
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",464
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",238
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",247
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3020
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8016
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2849
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2066
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1299
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",220
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1467
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",115
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3406
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",130
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",205
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4214
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",41
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",571
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",479
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1317
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",419
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",466
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28904
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1395
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",718
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",167
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",854
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",356
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7837
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",786
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",210
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1147
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",15
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",302
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",220
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",326
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2322
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",4650
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",166
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",373
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",161
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9059
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",41
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",268
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",731
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",864
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2118
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",406
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",77
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2989
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1250
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",571
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1298
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",42
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1644
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",257
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",3828
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3073
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",30
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1476
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",405
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",174
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1467
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1282
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",737
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3677
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3237
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",287
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",14885
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",194
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",37
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1913
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10909
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",290
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",511
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",327
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",431
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5602
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",35
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",39
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",56
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",454
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",143
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",72
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",4227
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",42
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
