"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1088
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",10
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",11
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",4
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",221
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1089
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",10
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",4
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",10
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",11
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",248
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1095
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",10
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",4
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",11
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",9
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1112
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",10
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",11
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",4
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",10
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",250
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1689
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",10
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",12
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",11
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1728
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",11
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",11
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",268
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1786
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",11
