"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",335
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1872433
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",401
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",11999
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","LITERATURE","Species","Georeferenced","YearMonthDay",930
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129409
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1652654
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",42
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",101491
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1920
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",51507
"2015-07-03","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21415
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",347
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",836
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",319
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2444
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",27
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",106697
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",8178
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1528
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",524
"2015-04-09","UNKNOWN","Genus","Unknown","YearOnly",34
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",4
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100195
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",3417
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7092
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",181
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1541
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",15562
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10163
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2545
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",5543
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",112
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",412
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2282
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",31
"2017-07-24","LITERATURE","Species","Unknown","Unknown",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4254
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8292
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3537
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",14561
"2018-09-28","UNKNOWN","Family","Unknown","YearMonthDay",13
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32425
"2014-09-08","LITERATURE","Species","Georeferenced","Unknown",86
"2014-09-08","UNKNOWN","Phylum","Unknown","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonth",101
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1135
"2017-10-12","UNKNOWN","Genus","Unknown","YearOnly",68
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14262
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4156
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",77
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",941
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",4984
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",519
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",657
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1015
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",23655
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",52308
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",81
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",139
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6202
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",9658
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4135
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",503
"2012-01-18","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",30899
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3310
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",16
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",957
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",335
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2170
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",51740
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7525
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62516
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",222235
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",129
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",658
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",16587
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonth",40
"2016-12-27","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",568
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",15
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4764
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",296730
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",298
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",298
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",133
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",1598
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4718
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1870
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Unknown","Unknown","YearMonthDay",298
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1501
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",153
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",1276
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1650278
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",39
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",23274
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",110
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",141
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",440409
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",296730
"2011-09-05","UNKNOWN","Genus","Unknown","YearOnly",62
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",141029
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",86
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",41
"2013-05-21","UNKNOWN","Unknown","Unknown","YearMonthDay",298
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",5152
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",30
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearOnly",70
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",57
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1059
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10787
"2017-12-22","UNKNOWN","Unknown","Unknown","YearOnly",25
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",487
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3295
"2013-02-20","OBSERVATION","Species","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",6856
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",376
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",291
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",23494
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",6747
"2013-07-09","LITERATURE","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12062
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",10
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1828939
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",38
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",13529
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19848
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearOnly",355
"2012-12-11","LITERATURE","Species","Unknown","Unknown",1
"2015-04-09","LITERATURE","Species","Georeferenced","YearMonthDay",930
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",132
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11897
"2019-10-09","UNKNOWN","Genus","Unknown","YearOnly",63
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",62
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",12510
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26100
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",189
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",4830
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6955
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",1188
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66510
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2717
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",37
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",233
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",115
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",481
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",7583
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",201
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",24824
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",623
"2012-07-13","UNKNOWN","Family","Unknown","YearMonthDay",4
"2014-03-28","LITERATURE","Species","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",13582
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59620
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3079
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47851
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1384
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4734
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",186
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",13582
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",254
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonth",518
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",246
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",25074
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20824
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",5152
"2019-04-06","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2019-04-06","UNKNOWN","Family","Unknown","YearOnly",22
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Unknown","Unknown","YearOnly",63
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",341
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",11550
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",3424
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5306
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",327
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",56
"2015-10-01","LITERATURE","Species","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",787
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonth",433
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3296
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39230
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1653358
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1665
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",34
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26128
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",200
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2754
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1820
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4330
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonth",39
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1666251
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2018-09-28","UNKNOWN","Species","Unknown","YearMonthDay",14217
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",23655
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",208
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",293
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonth",67
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1666251
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",133
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",94
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",131929
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Family","Unknown","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3693
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",38536
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",287314
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",128
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",122
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",11
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1443
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2968
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10163
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",68
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",519
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64812
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1897011
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",233
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",133
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",64456
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",155
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",13597
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8384
"2013-02-20","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",109927
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonth",69
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",1822
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1342
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18093
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",351
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4494
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1561
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21271
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1348
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",836
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonthDay",237
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",346
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1074
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25777
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",364
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
